ID,Height,timestamp,Type,From,To,Amount,Fee
5910130278863805531,514195,2018-07-20 14:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.17906885,0.1
16895589399173831153,500815,2018-06-13 03:14:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,100.25026406,0.1
10374785181382873372,499216,2018-06-08 16:25:12,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-QGGZ-G4Z7-LHLV-BV4DA,888.0,1.0
17468676363909800440,498779,2018-06-07 10:52:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,100.35397954,1.0
9549196149066239356,494483,2018-05-26 10:11:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,100.5065243,1.0
5469226619603407131,491234,2018-05-17 08:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,100.0030631,1.0
2851741687193809734,487619,2018-05-07 04:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,519.61333521,1.0
15604364521276586654,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,67.78,1.0
1952694350618901980,486649,2018-05-04 12:15:36,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-QGGZ-G4Z7-LHLV-BV4DA,511.0,1.0
11851258189023204424,482911,2018-04-24 00:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,346.11,1.0
11595133903939221355,481163,2018-04-19 03:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,59.84999999,1.0
5433396319567442279,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.31,1.0
12060825380397349605,478738,2018-04-12 08:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.91,1.0
16013252788431067090,476968,2018-04-07 09:43:05,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-QGGZ-G4Z7-LHLV-BV4DA,275.0,1.0
17035769527263855855,476351,2018-04-05 16:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.46,1.0
14675335569426046576,475743,2018-04-03 23:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,56.26,1.0
8091017446305107113,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,54.66999999,1.0
13878800023442758834,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QS7L-V8KE-G9L4-G73FQ,0.0,1.0
8472421419868248326,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,58.04999999,1.0
5415828497381517660,470387,2018-03-19 23:54:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,56.16999999,1.0
11271446801152662503,468921,2018-03-15 21:22:05,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-QGGZ-G4Z7-LHLV-BV4DA,1554.0,1.0
17561534903620608162,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,193.38,1.0
2820172551243261560,467245,2018-03-11 04:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.67999999,1.0
3955251752282201652,465896,2018-03-07 10:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,94.32,1.0
15791664116697950875,465527,2018-03-06 09:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,66.17,1.0
16558843394684294384,464211,2018-03-02 17:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.36,1.0
15676948593604139496,463270,2018-02-28 01:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.39,1.0
6283757998612263810,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.57,1.0
7213690772008767538,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.82,1.0
5743819983701779111,460909,2018-02-21 11:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.98,1.0
1481660328509869254,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.72999999,1.0
6184594805539502534,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,57.77,1.0
18178264151438130197,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.60999999,1.0
6399303844343888193,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.37,1.0
9490265179750069962,455402,2018-02-06 01:44:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,217.31,1.0
15191350023040520686,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,54.78999999,1.0
11016065319389115653,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.13,1.0
13375767364295775716,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.51,1.0
14306221167383522604,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,54.56,1.0
17907763616087452999,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,58.87,1.0
5969865789855003846,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,82.6,1.0
16999344814958201667,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,54.10999999,1.0
8332698693462225603,448446,2018-01-17 15:08:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.06999999,1.0
7904042425018713234,447645,2018-01-15 09:40:49,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,566.0,1.0
2359148212051612731,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,56.73,1.0
12383514966862620084,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,58.54999999,1.0
3346212173474914224,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,81.69999999,1.0
9388149332671255356,445308,2018-01-08 20:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,233.95,1.0
2830819001682000037,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,75.76,1.0
16071367677392601605,445214,2018-01-08 13:52:29,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-QGGZ-G4Z7-LHLV-BV4DA,1.0,1.0
3471939963918291393,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,62.29,1.0
10293307941144841610,444482,2018-01-06 13:18:00,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,237.0,1.0
6869089603177000505,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.77,1.0
13667417129144625729,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.98999999,1.0
12626665666826926876,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.47999999,1.0
4872534351382812209,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,74.06,1.0
7024065282673135138,442015,2017-12-30 15:24:10,Ordinary Payment,S-SUKB-3YAV-JX4H-CZEGE,S-QS7L-V8KE-G9L4-G73FQ,4.0,1.0
11041013553066014612,441254,2017-12-28 11:56:19,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,1074.0,1.0
13688272178802750304,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,58.27,1.0
16966312186030608101,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.76,1.0
11144261021008693222,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,55.39,1.0
13439367616344430154,439606,2017-12-23 21:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,294.06,1.0
4784625162920442844,439400,2017-12-23 07:38:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,290.20999999,1.0
18045908283547518338,439090,2017-12-22 10:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,60.34999999,1.0
7818136523130227003,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,126.32,1.0
5834896556278342717,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,137.34,1.0
3854439736630498824,437822,2017-12-18 21:53:00,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,2027.0,1.0
12273362371190963434,437800,2017-12-18 20:22:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QS7L-V8KE-G9L4-G73FQ,2028.0,1.0
16800227867376606452,437777,2017-12-18 18:34:16,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-F9GA-CQJN-9FRJ-6XNKW,2030.0,1.0
10898366594286140090,437421,2017-12-17 18:43:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,700.19,1.0
14380740664113133701,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.47,1.0
14674155072556574174,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.70999999,1.0
7742092951720276820,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,64.61999999,1.0
10313451414313605422,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,55.09999999,1.0
16720286082548034161,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,63.22,1.0
1476595522366789240,434476,2017-12-09 13:17:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,150.18,1.0
16913807754391618371,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.06,1.0
13686431661571947825,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,61.96,1.0
16315530347704649634,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.19,1.0
10884182021379274048,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,63.28999999,1.0
9806886156999588134,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,60.24,1.0
14442977534372015971,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,61.38999999,1.0
1111752080037132673,432662,2017-12-04 12:00:05,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-SUKB-3YAV-JX4H-CZEGE,3.0,1.0
16567066307656463204,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,82.64999999,1.0
9095949374084982325,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.91999999,1.0
4035968657569058842,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.43,1.0
15959971639280291969,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.81999999,1.0
17028193181425426646,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,71.98999999,1.0
13165723007194977112,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,96.49999999,1.0
7467703804027602418,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,59.93999999,1.0
11931073534109764567,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,78.6,1.0
577618415121835272,429254,2017-11-24 22:58:34,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,1557.0,1.0
11195980205805628799,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,86.93,1.0
16399372152954796048,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.84999999,1.0
14336452550428341195,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,54.4,1.0
2919451842022580058,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.15,1.0
1902697583061465807,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,57.82,1.0
6212379767242767005,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.87999999,1.0
677732502880888383,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,56.09999999,1.0
17920402514862567857,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.28,1.0
4715368912196247996,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,60.15999999,1.0
10743875818350650285,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.45,1.0
14040375474181009977,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,92.82999999,1.0
8110595041339065403,424642,2017-11-12 01:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,168.76999999,1.0
7331979769186500178,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,76.55999999,1.0
16926174870501912793,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.30999999,1.0
7942785802140365861,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.42,1.0
12770121578100691273,423900,2017-11-09 23:47:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,399.98,1.0
9973967593974080734,423515,2017-11-08 22:00:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,73.45,1.0
13169658199562231306,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,70.54,1.0
11527600404129733076,423192,2017-11-08 00:21:39,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,2349.0,1.0
11070514604525622261,422760,2017-11-06 19:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,347.21,1.0
2207020833439006523,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,85.05,1.0
12159036547025705020,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,64.25,1.0
15812008569857197691,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.81999999,1.0
13176171573722369906,421436,2017-11-03 02:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,170.28999999,1.0
17062059440044862846,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,97.01,1.0
4307561566253072324,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,121.32,1.0
18409281578594786136,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,70.21,1.0
1181010926472713321,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,51.84,1.0
5856383694312098236,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,73.19,1.0
7626143612062063943,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,76.15999999,1.0
4279400523397005789,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,57.01999999,1.0
449342302832459582,417682,2017-10-23 14:46:37,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-M83T-JVW4-ARZJ-EE8P8,3.0,1.0
7225784848411375199,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.37999999,1.0
15477672918881957984,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,56.4,1.0
14244887091306416965,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,55.16,1.0
11685248944930829614,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.78999999,1.0
1899735700404476711,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.67,1.0
13575944083447234474,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.90999999,1.0
4094931839295370592,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.32999999,1.0
16602741482583256072,411422,2017-10-06 02:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,479.97999999,1.0
13052082532555994068,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.62,1.0
13598764000387173705,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,121.07,1.0
7556143548763295826,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,57.80999999,1.0
11298482679313777369,410069,2017-10-02 07:25:17,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,880.0,1.0
6733454885324686639,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.27999999,1.0
4354385270624328264,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.49999999,1.0
6863182352834717692,409095,2017-09-29 13:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,230.67999999,1.0
4779563705557539120,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,53.10999999,1.0
2929955572463586411,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,83.76999999,1.0
13038651654306540467,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,54.55,1.0
5807760536879578889,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,62.63,1.0
7693116423640460898,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,67.9,1.0
12114210430507393906,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,81.01,1.0
7660552227290520470,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,52.08999999,1.0
6999286007792754976,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,69.83,1.0
56632677190040009,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QS7L-V8KE-G9L4-G73FQ,22.969,1.0
7684704719635445057,405634,2017-09-19 21:18:30,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-HK9D-P74Q-XDEJ-D6PGM,1390.0,1.0
10814098282340205710,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,60.53999999,1.0
7576886793923407369,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,50.4,1.0
8600703998674927211,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,62.96,1.0
5545997179835707999,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,57.55,1.0
6336867632913884028,404612,2017-09-17 00:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,319.33999999,1.0
6601054867433269001,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QS7L-V8KE-G9L4-G73FQ,98.28,1.0
