ID,Height,timestamp,Type,From,To,Amount,Fee
15184028425865527178,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-37RR-89LW-44GH-FCF3G,1e-07,1.0
16793868604152552719,348574,2017-04-12 21:33:50,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,984.52183207,1.0
10231348091128783621,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,2.0,1.0001
18387567840430476500,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,1.0,1.0
4966138808847708012,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,1.0,2.0
1166473302440033083,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,1.0,3.0
11305886797477248678,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,2.0,2.0
546138958755872285,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,3.0,3.0
14260613955259132679,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,2.0,2.0
13870191531953624928,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,2.0,2.0
6638895635469022957,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,3.0,1.0
2922270004965759522,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,3.0,3.0
12426135417158679391,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,20.0,1.0
2905264411377855106,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,2.0,1.0
8256421091116254474,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,5.0,2.0
8392710300777152008,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,6.0,5.0
15914217465585607872,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,5.0,5.0
13067153315139933403,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,2.0,2.0
13864404421699141920,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,4.0,4.0
16532698237506331774,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-37RR-89LW-44GH-FCF3G,2.0,1.0
6763649875296961189,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,10.0,2.0
209685074592602861,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,2.0,2.0
16328720318096581353,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,3.0,2.0
6822067723026498603,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,10.0,6.0
2341157755171044297,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,10.0,6.0
5008078235501543821,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,6.0,6.0
4602680833269949727,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,5.0,1.0
12583177988376246945,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,5.0,1.0
1824907258357554452,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,12.0,1.0
17205302904794016817,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,7.0,3.0
15295367933930162548,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,10.0,3.0
9340248746192078443,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,10.0,3.0
10237307957791320670,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,20.0,1.0
17120095995350987661,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37RR-89LW-44GH-FCF3G,10.0,1.0
1220870787603760306,325467,2017-02-07 07:01:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,63.91,1.0
10058371079742178456,325216,2017-02-06 14:15:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.42999999,1.0
9106474894283638645,324898,2017-02-05 17:05:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,95.91,1.0
17652577885413785700,324814,2017-02-05 11:11:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,44.09,1.0
18080845882669366821,324411,2017-02-04 08:18:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,43.80999999,1.0
17885200630127785969,324202,2017-02-03 17:59:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,74.9,1.0
1076588802733174428,323882,2017-02-02 20:59:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,45.13,1.0
1832486870999315277,323519,2017-02-01 20:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,51.61,1.0
5509326942156239340,323339,2017-02-01 09:02:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,102.15,1.0
15931871231143283739,323222,2017-02-01 00:49:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,66.87,1.0
134105380997429658,323012,2017-01-31 10:31:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,41.69999999,1.0
7595776192656899577,322646,2017-01-30 09:58:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.54,1.0
8823484189482320975,322465,2017-01-29 21:49:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,46.02,1.0
2458466334600267589,322092,2017-01-28 20:44:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.28,1.0
6612009485619984298,322064,2017-01-28 18:46:36,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,1496.0,1.0
15850169000661723944,321851,2017-01-28 04:09:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,113.78,1.0
5060715095620732669,321831,2017-01-28 03:20:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,79.88,1.0
9055391231536148639,321818,2017-01-28 02:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,61.74,1.0
629764822374266951,321593,2017-01-27 11:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,55.0,1.0
11910008882558969215,321433,2017-01-26 23:57:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,41.4,1.0
5058375329290554898,321120,2017-01-26 03:19:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.22,1.0
11721297627248562898,320986,2017-01-25 18:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.3,1.0
18132805976567791453,320730,2017-01-25 01:25:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,135.27999999,1.0
13042421631308103556,320653,2017-01-24 20:03:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,181.79,1.0
1005243485903368974,320560,2017-01-24 13:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,590.20999999,1.0
2727070657080810662,320487,2017-01-24 08:48:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,45.41999999,1.0
17361522740386524027,320304,2017-01-23 20:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,63.55449307,1.0
4102663714203830751,319954,2017-01-22 20:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,46.5972396,1.0
5245800141153080935,319810,2017-01-22 11:36:20,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,2370.16,1.0
3866846791735374649,319601,2017-01-21 21:29:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,233.44,1.0
607830707151625142,319147,2017-01-20 15:03:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,937.48,1.0
7330332961471205982,319139,2017-01-20 14:33:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,45.11,1.0
16087042461324763924,319032,2017-01-20 07:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,43.08999999,1.0
14067780869261959432,318798,2017-01-19 15:28:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,106.22999999,1.0
5673725119383966766,318414,2017-01-18 13:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,49.80999999,1.0
4686169158365057739,317966,2017-01-17 07:21:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,67.96,1.0
8159812925356986238,317939,2017-01-17 05:50:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,43.61,1.0
9541875443688853832,317814,2017-01-16 20:59:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,45.16,1.0
2502375695103947667,317768,2017-01-16 18:04:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,50.96,1.0
5871132793007481747,317309,2017-01-15 11:32:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,58.63,1.0
7133633362483519419,317268,2017-01-15 08:26:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,49.92,1.0
2292123892883596006,317037,2017-01-14 17:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,45.55,1.0
3554906031256473202,316952,2017-01-14 11:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,46.78999999,1.0
15127294125670155139,316592,2017-01-13 11:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,71.46,1.0
16281860569157802340,316312,2017-01-12 16:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,47.22,1.0
7831478992072893982,315595,2017-01-10 15:57:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.86,1.0
13465806906580572025,315113,2017-01-09 07:53:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,46.07,1.0
6371604488102209422,314975,2017-01-08 22:54:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,77.48,1.0
13857912916242908266,314741,2017-01-08 07:08:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.43,1.0
1286427102747824443,314221,2017-01-06 20:08:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,59.76,1.0
9386639370074902019,313570,2017-01-05 00:37:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,44.49,1.0
15769775640042295895,313365,2017-01-04 11:12:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,46.42,1.0
10735975518546625261,312982,2017-01-03 08:54:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,68.32,1.0
4206868953561023864,312884,2017-01-03 02:40:35,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,1041.0,1.0
7832759399864249258,312761,2017-01-02 18:31:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,64.84,1.0
6076043113331926486,312600,2017-01-02 07:04:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,191.98999999,1.0
2261115386421142397,312348,2017-01-01 14:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.17,1.0
6170338893569004660,312286,2017-01-01 10:23:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,46.39999999,1.0
4157325333385229232,312111,2016-12-31 22:46:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,221.37,1.0
14067212900166081631,311940,2016-12-31 10:58:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,57.89,1.0
13172009386688006790,311800,2016-12-31 01:45:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.59,1.0
15676524772904554901,311214,2016-12-29 10:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,78.33,1.0
3530597856299940359,311050,2016-12-28 23:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,44.80999999,1.0
15096766623569251392,310954,2016-12-28 17:16:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.98,1.0
14096574435733626646,310818,2016-12-28 08:14:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,47.12,1.0
8152235953292629056,310749,2016-12-28 04:34:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.14,1.0
8382785681561662559,310586,2016-12-27 16:29:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.55999999,1.0
3328471994214354764,310502,2016-12-27 11:15:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,41.99999999,1.0
17815363833595898770,310496,2016-12-27 10:39:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.83999999,1.0
3228929395449250733,310443,2016-12-27 07:03:22,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,1338.0,1.0
8568599623124802202,310343,2016-12-27 00:19:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,1031.21999999,1.0
10687792313001980520,310173,2016-12-26 12:48:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.26,1.0
16682638557618880957,309614,2016-12-24 22:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,84.65999999,1.0
14250756530571359233,309525,2016-12-24 17:17:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,131.77999999,1.0
17101064696815189561,309197,2016-12-23 19:12:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,49.66,1.0
16471193295125362001,308986,2016-12-23 05:29:28,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,1095.0,1.0
14546633487493635749,308927,2016-12-23 01:08:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,46.66,1.0
5655810446804980241,308746,2016-12-22 13:01:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,966.60999999,1.0
15503065228263715482,308592,2016-12-22 02:56:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,41.69,1.0
8257294737800535281,308146,2016-12-20 20:49:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.87999999,1.0
7554076143579669610,307777,2016-12-19 20:15:49,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,1423.0,1.0
15746299243364628826,307766,2016-12-19 19:39:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,47.59,1.0
5552281829016014808,307506,2016-12-19 01:34:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,49.37,1.0
14606484284892646814,307372,2016-12-18 16:46:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,43.4,1.0
13059160060085102366,307138,2016-12-18 00:53:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,1189.72,1.0
10041137736632261427,306949,2016-12-17 12:12:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,53.15,1.0
8373808351323577576,306909,2016-12-17 09:38:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.79,1.0
17798256342150241319,306751,2016-12-16 23:00:42,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,1305.0,1.0
12252358533285520290,306567,2016-12-16 11:13:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,41.40999999,1.0
10353262530044443632,306503,2016-12-16 06:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,407.85,1.0
5581483163683329224,306146,2016-12-15 06:09:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,63.16,1.0
14197564060052976557,305995,2016-12-14 20:34:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,48.11,1.0
17098165485678208336,305808,2016-12-14 07:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,54.83,1.0
697403031892723620,305563,2016-12-13 15:29:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.38999999,1.0
9601743353374180075,305196,2016-12-12 15:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,45.56999999,1.0
11665510038884542950,305079,2016-12-12 06:45:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.55,1.0
18284736664664694082,304838,2016-12-11 14:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,52.75,1.0
9947341644550203719,304707,2016-12-11 06:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,45.85999999,1.0
2669676245388211467,304520,2016-12-10 17:27:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.38999999,1.0
16534980643091040623,304350,2016-12-10 06:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,84.64,1.0
3038239467133259403,304109,2016-12-09 13:25:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,43.55999999,1.0
16345839557066194595,303784,2016-12-08 16:10:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,65.32,1.0
10736011124296979223,303247,2016-12-07 03:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,55.73,1.0
15547880134850541182,303046,2016-12-06 14:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,85.17,1.0
5469261762606557828,302958,2016-12-06 07:52:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.21,1.0
5101052180033992245,302821,2016-12-05 23:16:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,46.12,1.0
7447704495307802440,302796,2016-12-05 21:38:55,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,1569.0,1.0
8057504642424456471,302539,2016-12-05 04:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,94.86,1.0
16725533087634742318,302386,2016-12-04 18:25:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,1174.52,1.0
15156380300849499375,302318,2016-12-04 13:41:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,47.94,1.0
16512286840663220999,302079,2016-12-03 21:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,54.28,1.0
11348079549399057780,301837,2016-12-03 05:03:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,52.3,1.0
13191809718387800355,301625,2016-12-02 15:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.65999999,1.0
2156494320765425325,301473,2016-12-02 04:48:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,60.48,1.0
9376080805778631497,301304,2016-12-01 17:31:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,44.99999999,1.0
14350667659205377009,301161,2016-12-01 08:12:05,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,972.0,1.0
15256182171380582613,301146,2016-12-01 06:56:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,446.02999999,1.0
8402489568177576394,301057,2016-12-01 00:51:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,229.43,1.0
6347806975017309205,300911,2016-11-30 14:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,44.77999999,1.0
16936955487297541775,300790,2016-11-30 06:58:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,40.34,1.0
3429464010799483916,300735,2016-11-30 03:28:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,69.91,1.0
13948638037216652454,300673,2016-11-29 23:10:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,49.63,1.0
9065271443323869800,300507,2016-11-29 12:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,44.56,1.0
13647126267924548298,300245,2016-11-28 18:20:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,48.63,1.0
9392779909933216420,300102,2016-11-28 08:46:49,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-HK9D-P74Q-XDEJ-D6PGM,1017.0,1.0
5740824165825988143,300088,2016-11-28 07:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,434.31999999,1.0
9556495861978522978,299998,2016-11-28 01:33:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,364.42999999,1.0
2307400442281132314,299984,2016-11-28 00:43:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.93,1.0
7703632803415423675,299803,2016-11-27 12:47:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,45.8,1.0
7257947342466042809,299434,2016-11-26 11:49:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,45.22,1.0
3128218560634358805,299387,2016-11-26 09:02:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-37RR-89LW-44GH-FCF3G,42.92,1.0
