ID,Height,timestamp,Type,From,To,Amount,Fee
16226466283569699018,454564,2018-02-03 17:31:54,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6LYJ-EBXG-WYJU-4FSNT,0.0,1.0
175316682167720148,442193,2017-12-31 03:28:24,Ordinary Payment,S-6LYJ-EBXG-WYJU-4FSNT,S-X897-FDAN-3VBE-B9RGX,1.15241345,1.0
11691394142018687420,439366,2017-12-23 05:29:06,Token Transfer,S-6LYJ-EBXG-WYJU-4FSNT,S-553A-HSCG-G7PN-3PM8M,0.0,1.0
8267535359030959319,438828,2017-12-21 17:16:45,Bid Order Placement,S-6LYJ-EBXG-WYJU-4FSNT,,0.0,1.0
15519161320883827039,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-6LYJ-EBXG-WYJU-4FSNT,8.56925996,1.0
5553139044496370716,438381,2017-12-20 11:01:12,Bid Order Placement,S-6LYJ-EBXG-WYJU-4FSNT,,0.0,1.0
12134495756167639641,438378,2017-12-20 10:55:01,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6LYJ-EBXG-WYJU-4FSNT,104.0,1.0
16214521126689450517,432354,2017-12-03 15:35:15,Bid Order Placement,S-6LYJ-EBXG-WYJU-4FSNT,,0.0,1.0
7564446252930183794,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-6LYJ-EBXG-WYJU-4FSNT,19.79233759,1.0
12979958845153038367,432312,2017-12-03 12:18:48,Bid Order Placement,S-6LYJ-EBXG-WYJU-4FSNT,,0.0,1.0
13284950750920872507,431352,2017-11-30 19:52:54,Bid Order Placement,S-6LYJ-EBXG-WYJU-4FSNT,,0.0,1.0
8921461477706846505,431338,2017-11-30 18:48:51,Bid Order Placement,S-6LYJ-EBXG-WYJU-4FSNT,,0.0,1.0
14449765091486906020,431280,2017-11-30 14:58:38,Ordinary Payment,S-6LYJ-EBXG-WYJU-4FSNT,S-553A-HSCG-G7PN-3PM8M,100.0,1.0
14643082997318561996,431227,2017-11-30 11:23:52,Bid Order Placement,S-6LYJ-EBXG-WYJU-4FSNT,,0.0,1.0
16118284998236232241,431164,2017-11-30 07:10:31,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-6LYJ-EBXG-WYJU-4FSNT,250.0,1.0
8057971607984550511,430636,2017-11-28 19:45:07,Ordinary Payment,S-6LYJ-EBXG-WYJU-4FSNT,S-553A-HSCG-G7PN-3PM8M,19.0,1.0
6559354583510226449,430632,2017-11-28 19:41:04,Ordinary Payment,S-6LYJ-EBXG-WYJU-4FSNT,S-553A-HSCG-G7PN-3PM8M,40.0,1.0
49039990475219647,430442,2017-11-28 06:45:46,Account Update,S-6LYJ-EBXG-WYJU-4FSNT,,0.0,1.0
6480074307259208920,430442,2017-11-28 06:45:46,Ordinary Payment,S-6LYJ-EBXG-WYJU-4FSNT,S-553A-HSCG-G7PN-3PM8M,24.0,1.0
5500833188606806951,430438,2017-11-28 06:12:53,Account Update,S-6LYJ-EBXG-WYJU-4FSNT,,0.0,1.0
2856135092193485768,430437,2017-11-28 06:11:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6LYJ-EBXG-WYJU-4FSNT,88.2907999,1.0
11706252083027480102,430282,2017-11-27 19:44:26,Token Transfer,S-553A-HSCG-G7PN-3PM8M,S-6LYJ-EBXG-WYJU-4FSNT,0.0,1.0
