ID,Height,timestamp,Type,From,To,Amount,Fee
16175330247293651106,443902,2018-01-04 22:01:01,Ordinary Payment,S-R7TR-TW26-N4KL-8LR9V,S-3M8P-5QQ4-DSCQ-C7CDB,1177.0,1.0
9371700537622302817,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R7TR-TW26-N4KL-8LR9V,1e-07,1.0
9826402809456171015,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R7TR-TW26-N4KL-8LR9V,1e-07,1.0
17899361901930810189,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7TR-TW26-N4KL-8LR9V,0.04398834,1.0
9063135408547255447,377590,2017-07-03 00:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7TR-TW26-N4KL-8LR9V,0.73813614,1.0
12795199239220971320,377507,2017-07-02 19:19:26,Reward Recipient Assignment,S-R7TR-TW26-N4KL-8LR9V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9076298238473540603,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7TR-TW26-N4KL-8LR9V,0.2473571,1.0
5584655322328161697,375309,2017-06-26 15:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7TR-TW26-N4KL-8LR9V,0.17620337,1.0
14529841734026066950,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7TR-TW26-N4KL-8LR9V,0.02780705,1.0
7151628882718487989,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7TR-TW26-N4KL-8LR9V,0.03457644,1.0
17989084548999167444,366066,2017-05-31 20:17:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7TR-TW26-N4KL-8LR9V,1.0,1.0
2118605332851085839,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,2.0,1.0001
2017290290352053083,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,1.0,1.0
5835369974019044990,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,1.0,3.0
3352853454976210545,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,2.0,2.0
7344907872967158755,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,3.0,3.0
7441183187026918326,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,3.0,1.0
16658222744796471762,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,3.0,3.0
10840217355025174909,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,20.0,1.0
8181059392033435153,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,2.0,1.0
14642888807912665000,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,5.0,2.0
6331355958412953820,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,6.0,5.0
9659012206855868645,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,5.0,5.0
8828254254593735544,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,12.0,2.0
10392555343236763170,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,2.0,2.0
13717595389933327680,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,2.0,2.0
16113847284289306866,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,4.0,4.0
15273320402797648662,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R7TR-TW26-N4KL-8LR9V,2.0,1.0
16367843831621633743,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,2.0,1.0
2761594291773907757,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,2.0,1.0
6760854654916788743,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,2.0,1.0
9198346883319141193,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,5.0,2.0
2282155260710540666,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,5.0,2.0
10995196393915480739,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,11.0,2.0
15707335816587855690,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,14.0,2.0
15395446566945496955,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,8.0,2.0
5877375181848233219,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,10.0,2.0
9837138729614288214,329976,2017-02-19 21:56:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7TR-TW26-N4KL-8LR9V,0.17421545,1.0
13851462295340833361,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,2.0,2.0
18389730802865707633,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,3.0,2.0
4086104897071682515,329278,2017-02-17 23:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,3.0,1.0
13474969689651716613,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,10.0,6.0
7968077247923032592,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,10.0,6.0
7882948691591085866,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,6.0,6.0
10451993066867921870,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
8097309087493577688,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
3104167216072126497,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,12.0,1.0
2371785073684003536,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,7.0,3.0
13294740758303677229,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,10.0,3.0
12981988438930802153,328227,2017-02-15 00:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,3.0,1.0
1522392544160888565,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,10.0,3.0
17555213954557334197,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,20.0,1.0
13119895645137043423,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,10.0,1.0
14947862076283379639,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,15.0,1.0
9953631474913647039,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R7TR-TW26-N4KL-8LR9V,10.0,1.0
17668271313537617458,327378,2017-02-12 15:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,3.0,1.0
1194257147823125660,325693,2017-02-07 22:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
953480900953037112,325331,2017-02-06 21:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
303090221469304140,324245,2017-02-03 21:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
16056146733646843835,323892,2017-02-02 21:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
15096562850497632256,323192,2017-01-31 22:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
4451595299186683704,320680,2017-01-24 21:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
5778660040372114054,319622,2017-01-21 22:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
6290748952147633033,318899,2017-01-19 22:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
9554508786283093535,318528,2017-01-18 20:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
10437862035088051481,318194,2017-01-17 22:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
1627857118387791271,317825,2017-01-16 22:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
6004412221454991496,317387,2017-01-15 16:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
9397042263363452659,317180,2017-01-15 02:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
11059413522934014331,316753,2017-01-13 21:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
16310542211534810836,316046,2017-01-11 22:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
10771213429472631962,315686,2017-01-10 21:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
14272918652093398060,315315,2017-01-09 21:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
17231385769420878016,314884,2017-01-08 16:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
3343412165584101371,314268,2017-01-06 23:13:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
17202924281263265398,313910,2017-01-05 23:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
5223667305687722367,313527,2017-01-04 21:28:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
11876611576184311638,313243,2017-01-04 02:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
15393830685552931304,312749,2017-01-02 17:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
12271236050850563207,312025,2016-12-31 17:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
77872463982581569,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
6590211601269382843,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
17793712141874245546,311074,2016-12-29 01:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
14353913548715733910,310635,2016-12-27 19:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
2158166755745209565,310229,2016-12-26 16:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
14935250646025979827,309245,2016-12-23 22:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
17646960268791248585,308880,2016-12-22 22:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
4284691133959654081,308522,2016-12-21 21:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
16928927940350090647,308163,2016-12-20 22:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
17464129634706138609,307806,2016-12-19 21:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
15777619538613790531,307455,2016-12-18 22:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
4969802083190182653,307041,2016-12-17 18:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
12393678294773470531,306750,2016-12-16 22:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
16604568798034931486,306370,2016-12-15 21:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
10622475197180752613,306016,2016-12-14 21:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
17622117826470738846,305668,2016-12-13 22:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
10149405131312854524,305310,2016-12-12 22:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
11881982930772533224,304226,2016-12-09 21:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
9561878754785667134,303927,2016-12-09 01:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
1643384713953419563,303506,2016-12-07 21:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
1796202371310692692,302383,2016-12-04 18:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
8260040961956313396,302024,2016-12-03 18:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
17965337093818362023,301733,2016-12-02 21:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
11561077146399219798,301013,2016-11-30 22:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
7382188737074593023,300637,2016-11-29 21:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
9142425445531578490,300375,2016-11-29 02:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
2159009350505944063,299898,2016-11-27 19:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
4382160087974392454,299245,2016-11-25 23:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
17442051272601648397,298861,2016-11-24 21:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
2939598578238186819,298508,2016-11-23 21:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
14079182890086246879,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
1917803933641879119,297811,2016-11-21 22:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
4646642627870354822,297398,2016-11-20 19:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
16103440476626834944,296986,2016-11-19 15:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
5432163631713766192,296735,2016-11-18 23:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
13802188184585743250,296370,2016-11-17 22:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
10173899639257972987,295642,2016-11-15 22:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
13158902511780601194,295317,2016-11-14 23:52:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
10867080832171873154,294798,2016-11-13 12:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
13328852709369080509,294534,2016-11-12 18:56:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
7580219272117370739,294208,2016-11-11 21:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
18314087194225655331,293850,2016-11-10 21:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
12375178323558024265,293502,2016-11-09 21:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
11816714863632458715,293140,2016-11-08 21:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
12260827315352757374,292792,2016-11-07 22:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
15857295663446916953,292327,2016-11-06 14:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
13372061922769604572,292033,2016-11-05 19:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
16150078349586418669,291716,2016-11-04 21:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
14536770251963381159,291340,2016-11-03 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
2528397277650919358,290964,2016-11-02 19:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
11134852263401283309,290621,2016-11-01 20:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
4890400986985386614,290261,2016-10-31 20:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
5589351179666988957,289554,2016-10-29 18:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
2061617462330005793,289233,2016-10-28 20:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
11070413179601428588,288880,2016-10-27 20:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
16671591152537605239,288516,2016-10-26 19:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
6991510543736637952,287799,2016-10-24 20:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
16860411203253510501,287480,2016-10-23 23:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
8435362112303578299,287042,2016-10-22 17:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
776140844908986283,286736,2016-10-21 20:39:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
2715890141024056504,286378,2016-10-20 20:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
17777059310003957027,286012,2016-10-19 19:59:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
8535790567957578712,285686,2016-10-18 22:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
14306912315279385322,285297,2016-10-17 20:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
5700046410898165346,284895,2016-10-16 17:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
5213450847888857838,284561,2016-10-15 18:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
18011661231061835061,284229,2016-10-14 20:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
18029469836197193672,282678,2016-10-10 13:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
7103983646071229328,282423,2016-10-09 19:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
9084051580753540586,282061,2016-10-08 19:19:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
9890000099816275469,281723,2016-10-07 20:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
14123790810073468571,281355,2016-10-06 20:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
6156802528090892786,281019,2016-10-05 21:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
1631486605825489969,280706,2016-10-05 00:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
18429363494055960703,280338,2016-10-03 23:41:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
16451362968766909314,279834,2016-10-02 14:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
134901332331223936,279524,2016-10-01 17:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
14622144591778330523,279217,2016-09-30 20:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
17192432321168769089,278860,2016-09-29 20:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7TR-TW26-N4KL-8LR9V,5.0,1.0
