ID,Height,timestamp,Type,From,To,Amount,Fee
38925382499659226,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ALQU-9T6H-AXMJ-A6ZEF,1e-07,1.0
7195069526462690470,353921,2017-04-27 20:20:42,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6711265460994157765,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALQU-9T6H-AXMJ-A6ZEF,2.0,1.0001
5532536672366618578,339135,2017-03-17 11:55:06,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3540186316671081632,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,1.0,1.0
5056303291665966758,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,1.0,3.0
2381935053814460113,334879,2017-03-05 14:38:16,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15730064558062461671,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,2.0,2.0
16477056497591247031,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,3.0,3.0
15019720893511607785,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,2.0,2.0
50727592517458392,334593,2017-03-04 19:42:56,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3912689044954564308,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,2.0,2.0
3229724718510865280,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,3.0,1.0
5519350515684753650,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,3.0,3.0
11712228151489801327,334274,2017-03-03 22:06:34,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6155913991483961118,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,20.0,1.0
14171770893348949839,333809,2017-03-02 14:55:12,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16688572175877891775,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,2.0,1.0
14475387286071275395,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,5.0,2.0
6655051793376912738,332889,2017-02-28 00:49:20,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14391431849639556781,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,6.0,5.0
3565834130344192156,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,5.0,5.0
12063605259822915488,332366,2017-02-26 13:49:42,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
2029321656903558564,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,2.0,2.0
8456552440188159123,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,4.0,4.0
8835953629286041765,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALQU-9T6H-AXMJ-A6ZEF,2.0,1.0
15557587827222989532,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALQU-9T6H-AXMJ-A6ZEF,10.0,2.0
10478198991633990406,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14974191198025118615,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16230415580223090321,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18104121232043974842,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
531868392287027426,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1315849929759243443,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2677452989585642443,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3762499298366511282,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4757196962735020690,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7913878954507328250,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7995586604789469503,329543,2017-02-18 16:37:36,Ordinary Payment,S-ALQU-9T6H-AXMJ-A6ZEF,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3104459468214933770,329510,2017-02-18 14:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALQU-9T6H-AXMJ-A6ZEF,3.0,1.0
644633036509640557,328772,2017-02-16 13:18:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ALQU-9T6H-AXMJ-A6ZEF,3.0,1.0
4413802370786737663,328772,2017-02-16 13:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALQU-9T6H-AXMJ-A6ZEF,3.0,1.0
11371821429914867337,328771,2017-02-16 13:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALQU-9T6H-AXMJ-A6ZEF,3.0,1.0
