ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q6AQ-Y8D8-YXST-9D42J,1e-08,0.13965
13937467210186948971,255991,2016-07-27 16:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
5311142250243016102,255578,2016-07-26 10:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
17810709630093781667,255317,2016-07-25 16:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
9446527824591965603,254451,2016-07-23 06:21:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
13221917818286585481,254203,2016-07-22 13:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
2819902071562992356,253880,2016-07-21 15:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
7102927346944881931,253553,2016-07-20 17:51:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
10644527217439067351,253007,2016-07-19 05:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
14073523057562295287,252814,2016-07-18 16:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
2340213915452454204,252317,2016-07-17 07:08:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
6223820103416300542,252106,2016-07-16 16:41:55,Ordinary Payment,S-Q6AQ-Y8D8-YXST-9D42J,S-75HF-6P2U-MD8S-B5RG6,1.0,1.0
5669701899479215396,252103,2016-07-16 16:33:47,Account Update,S-Q6AQ-Y8D8-YXST-9D42J,,0.0,1.0
9326514997853422591,252099,2016-07-16 16:29:49,Account Update,S-Q6AQ-Y8D8-YXST-9D42J,,0.0,1.0
10712614220796818642,252098,2016-07-16 16:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
3104214170408763145,252098,2016-07-16 16:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6AQ-Y8D8-YXST-9D42J,5.0,1.0
