ID,Height,timestamp,Type,From,To,Amount,Fee
4873287692409598545,558679,2018-11-22 02:46:14,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-3TJW-R7K4-BAJ3-E2VZG,77.72667165,0.00735
12125561673876279705,557572,2018-11-18 23:33:20,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.00735
15102390208933984205,557561,2018-11-18 23:06:34,Ordinary Payment,S-T6W4-9UTU-NQHK-6LCYF,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
1650554749495167445,557559,2018-11-18 23:02:18,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
4381492832802469815,557559,2018-11-18 23:02:18,Ordinary Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
17544408454387127613,557555,2018-11-18 22:53:52,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
209964196640992688,557555,2018-11-18 22:53:52,Ordinary Payment,S-H4XB-ANVJ-ULSU-7B2UV,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
11927244885975015044,557554,2018-11-18 22:53:18,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0147
176031829296169109,557554,2018-11-18 22:53:18,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-FZBY-P7S5-CBR8-HHURQ,0.00735,0.00735
5976085895584249119,557554,2018-11-18 22:53:18,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0147
14951238485798693900,557553,2018-11-18 22:52:48,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
847401989427679027,557553,2018-11-18 22:52:48,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.00735
7327142528672053100,557553,2018-11-18 22:52:48,Ordinary Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
15658091921284253899,557541,2018-11-18 22:11:21,Ordinary Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0147
16356181579645639022,557541,2018-11-18 22:11:21,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
14000312861987641775,557539,2018-11-18 22:07:08,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
724873396509962269,557539,2018-11-18 22:07:08,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-PKAR-DF4V-C2FA-4FZ6W,0.00735,0.0147
10467387747523126463,557538,2018-11-18 21:59:20,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-T442-4JAS-TPLW-GLF78,0.00735,0.0147
13215380559038525135,557538,2018-11-18 21:59:20,Ordinary Payment,S-LTUY-UKE8-KGNS-BYJWG,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.02205
4204811363381335128,557538,2018-11-18 21:59:20,Ordinary Payment,S-RBP9-Z2MU-22T8-D39BL,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.02205
18034805976997502073,557537,2018-11-18 21:56:20,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.02205
2981133352358964079,557537,2018-11-18 21:56:20,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.02205
18277146911263423665,557536,2018-11-18 21:52:13,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.0294
16289814774215464325,557535,2018-11-18 21:51:08,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.03675
18044602069490039469,557535,2018-11-18 21:51:08,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-85S5-9BE3-45AE-3ULFV,0.00735,0.03675
779128191071018208,557535,2018-11-18 21:51:08,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0294
2537903520298075173,557535,2018-11-18 21:51:08,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0294
14157644332625332430,557526,2018-11-18 21:17:13,Ordinary Payment,S-GMGD-3PVG-62E3-2WEJ7,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.03675
15316582930546448004,557526,2018-11-18 21:17:13,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.03675
17717613818701066956,557526,2018-11-18 21:17:13,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0441
18129234213307878722,557526,2018-11-18 21:17:13,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0441
6204671206752297854,557525,2018-11-18 21:15:58,Ordinary Payment,S-KQGW-CHGL-AA9K-3XRVG,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.05145
9068418594669555743,557453,2018-11-18 16:37:50,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0588
10213992950416247747,557445,2018-11-18 15:37:31,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0441
12270093903742188573,557412,2018-11-18 13:18:59,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.05145
13889520011106701445,557331,2018-11-18 08:03:25,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-JQ8E-QZ4B-X3RT-6TA7G,1.17008572,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-JQ8E-QZ4B-X3RT-6TA7G,1.74651566,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-JQ8E-QZ4B-X3RT-6TA7G,0.25743832,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-JQ8E-QZ4B-X3RT-6TA7G,1.32956751,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,,136.1236081,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-JQ8E-QZ4B-X3RT-6TA7G,0.79101962,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-JQ8E-QZ4B-X3RT-6TA7G,0.02347592,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-JQ8E-QZ4B-X3RT-6TA7G,0.26352761,0.0147
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-JQ8E-QZ4B-X3RT-6TA7G,0.21752224,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-JQ8E-QZ4B-X3RT-6TA7G,2.13823475,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-JQ8E-QZ4B-X3RT-6TA7G,1.12088083,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-JQ8E-QZ4B-X3RT-6TA7G,0.37726693,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-JQ8E-QZ4B-X3RT-6TA7G,1.39720889,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-JQ8E-QZ4B-X3RT-6TA7G,1.43639186,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-JQ8E-QZ4B-X3RT-6TA7G,2.23560463,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-JQ8E-QZ4B-X3RT-6TA7G,1.09265563,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-JQ8E-QZ4B-X3RT-6TA7G,0.34164743,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-JQ8E-QZ4B-X3RT-6TA7G,0.24942171,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-JQ8E-QZ4B-X3RT-6TA7G,0.77277098,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-JQ8E-QZ4B-X3RT-6TA7G,0.25521627,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-JQ8E-QZ4B-X3RT-6TA7G,0.28913946,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-JQ8E-QZ4B-X3RT-6TA7G,0.07180718,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-JQ8E-QZ4B-X3RT-6TA7G,1.20294615,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-JQ8E-QZ4B-X3RT-6TA7G,2.23893859,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-JQ8E-QZ4B-X3RT-6TA7G,0.2446943,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-JQ8E-QZ4B-X3RT-6TA7G,0.18477322,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-JQ8E-QZ4B-X3RT-6TA7G,0.21874898,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-JQ8E-QZ4B-X3RT-6TA7G,2.02983061,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-JQ8E-QZ4B-X3RT-6TA7G,0.65019403,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-JQ8E-QZ4B-X3RT-6TA7G,1.7451881,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-JQ8E-QZ4B-X3RT-6TA7G,1.01670684,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-JQ8E-QZ4B-X3RT-6TA7G,1.52062374,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-JQ8E-QZ4B-X3RT-6TA7G,0.10643341,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-JQ8E-QZ4B-X3RT-6TA7G,0.40704657,0.02205
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-JQ8E-QZ4B-X3RT-6TA7G,0.92240016,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-JQ8E-QZ4B-X3RT-6TA7G,1.14186618,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-JQ8E-QZ4B-X3RT-6TA7G,0.98028071,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-JQ8E-QZ4B-X3RT-6TA7G,1.97240159,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-JQ8E-QZ4B-X3RT-6TA7G,1.84906421,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-JQ8E-QZ4B-X3RT-6TA7G,1.76137484,0.00735
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-JQ8E-QZ4B-X3RT-6TA7G,1.68562203,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-JQ8E-QZ4B-X3RT-6TA7G,0.89429155,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-JQ8E-QZ4B-X3RT-6TA7G,0.32874832,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-JQ8E-QZ4B-X3RT-6TA7G,0.90339927,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-JQ8E-QZ4B-X3RT-6TA7G,0.64055288,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-JQ8E-QZ4B-X3RT-6TA7G,0.80701123,0.02205
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-JQ8E-QZ4B-X3RT-6TA7G,2.51187978,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-JQ8E-QZ4B-X3RT-6TA7G,1.38272397,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-JQ8E-QZ4B-X3RT-6TA7G,0.99788668,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JQ8E-QZ4B-X3RT-6TA7G,5.78987507,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-JQ8E-QZ4B-X3RT-6TA7G,1.53350744,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-JQ8E-QZ4B-X3RT-6TA7G,0.17322571,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-JQ8E-QZ4B-X3RT-6TA7G,0.15100536,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-JQ8E-QZ4B-X3RT-6TA7G,0.29811923,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-JQ8E-QZ4B-X3RT-6TA7G,0.3829603,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-JQ8E-QZ4B-X3RT-6TA7G,0.24751267,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-JQ8E-QZ4B-X3RT-6TA7G,1.33914324,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-JQ8E-QZ4B-X3RT-6TA7G,0.46043079,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-JQ8E-QZ4B-X3RT-6TA7G,0.53033822,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-JQ8E-QZ4B-X3RT-6TA7G,1.44826453,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-JQ8E-QZ4B-X3RT-6TA7G,0.61696891,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-JQ8E-QZ4B-X3RT-6TA7G,0.24462451,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-JQ8E-QZ4B-X3RT-6TA7G,3.25208904,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-JQ8E-QZ4B-X3RT-6TA7G,0.87803901,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-JQ8E-QZ4B-X3RT-6TA7G,1.34016025,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-JQ8E-QZ4B-X3RT-6TA7G,0.56687584,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-JQ8E-QZ4B-X3RT-6TA7G,1.92830835,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-JQ8E-QZ4B-X3RT-6TA7G,2.80089225,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-JQ8E-QZ4B-X3RT-6TA7G,0.39792476,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-JQ8E-QZ4B-X3RT-6TA7G,1.50703467,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-JQ8E-QZ4B-X3RT-6TA7G,0.72345985,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-JQ8E-QZ4B-X3RT-6TA7G,1.58334146,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-JQ8E-QZ4B-X3RT-6TA7G,2.54427317,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-JQ8E-QZ4B-X3RT-6TA7G,1.48008815,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-JQ8E-QZ4B-X3RT-6TA7G,1.98059305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-JQ8E-QZ4B-X3RT-6TA7G,3.79338814,0.02205
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JQ8E-QZ4B-X3RT-6TA7G,1.80273697,0.02205
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-JQ8E-QZ4B-X3RT-6TA7G,1.23384123,0.02205
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-JQ8E-QZ4B-X3RT-6TA7G,5.68039333,0.0147
1929486803575608893,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-JQ8E-QZ4B-X3RT-6TA7G,1.87241453,0.02205
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-JQ8E-QZ4B-X3RT-6TA7G,1.2533266,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-JQ8E-QZ4B-X3RT-6TA7G,5.48116481,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-JQ8E-QZ4B-X3RT-6TA7G,1.33157794,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-JQ8E-QZ4B-X3RT-6TA7G,0.17515413,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-JQ8E-QZ4B-X3RT-6TA7G,1.57906197,0.03675
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-JQ8E-QZ4B-X3RT-6TA7G,3.61809431,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-JQ8E-QZ4B-X3RT-6TA7G,0.04906072,0.03675
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-JQ8E-QZ4B-X3RT-6TA7G,7.89810664,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JQ8E-QZ4B-X3RT-6TA7G,1.69268073,0.02205
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-JQ8E-QZ4B-X3RT-6TA7G,1.93184382,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-JQ8E-QZ4B-X3RT-6TA7G,4.61849681,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-JQ8E-QZ4B-X3RT-6TA7G,1.08862199,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-JQ8E-QZ4B-X3RT-6TA7G,1.55100789,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-JQ8E-QZ4B-X3RT-6TA7G,1.84001151,0.0147
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-JQ8E-QZ4B-X3RT-6TA7G,16.25799196,0.00735
8377511073292025038,541533,2018-10-05 02:38:45,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-JQ8E-QZ4B-X3RT-6TA7G,65.78724659,0.00735
6437448963842929262,541190,2018-10-04 03:49:28,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-2ANU-32BM-NSE4-7EZ4N,5.94610469,0.00735
9699746663850548998,540835,2018-10-03 03:54:57,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-JQ8E-QZ4B-X3RT-6TA7G,7.49620408,0.08085
11353171772882900865,540684,2018-10-02 17:37:14,Ordinary Payment,S-L675-2TTQ-Q6VA-HXQ8J,S-JQ8E-QZ4B-X3RT-6TA7G,0.00937482,0.0147
