ID,Height,timestamp,Type,From,To,Amount,Fee
767440101700090848,434215,2017-12-08 19:51:04,Ordinary Payment,S-E2MQ-Z4MN-6CFA-7LBBK,S-RRP8-XJGE-3S35-2UP3N,181.0,1.0
14277604244650795115,434209,2017-12-08 19:25:01,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-E2MQ-Z4MN-6CFA-7LBBK,182.0,1.0
16248293592681124949,359985,2017-05-14 20:16:24,Ordinary Payment,S-E2MQ-Z4MN-6CFA-7LBBK,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
2208949896535564537,359974,2017-05-14 19:03:37,Ordinary Payment,S-UE9E-8XH7-GZDA-4B6HT,S-E2MQ-Z4MN-6CFA-7LBBK,75.0,2.0
5871721839858673332,359953,2017-05-14 18:01:43,Ordinary Payment,S-E2MQ-Z4MN-6CFA-7LBBK,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
2643280848487960975,359941,2017-05-14 16:58:22,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-E2MQ-Z4MN-6CFA-7LBBK,100.0,1.0
7004894071711386752,359940,2017-05-14 16:55:31,Ordinary Payment,S-E2MQ-Z4MN-6CFA-7LBBK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9412378203320809076,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2MQ-Z4MN-6CFA-7LBBK,2.0,1.0001
9021744067500270113,334824,2017-03-05 10:53:19,Ordinary Payment,S-E2MQ-Z4MN-6CFA-7LBBK,S-RRP8-XJGE-3S35-2UP3N,3099.0,1.0
12496828445156311887,334700,2017-03-05 02:55:06,Ordinary Payment,S-UE9E-8XH7-GZDA-4B6HT,S-E2MQ-Z4MN-6CFA-7LBBK,3100.0,1.0
