ID,Height,timestamp,Type,From,To,Amount,Fee
11805791170080951917,779996,2020-08-02 00:13:00,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-4Y3L-HTP3-9HX5-2QU9P,5.02245,0.0147
15782900286026337678,740618,2020-04-14 03:24:29,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-KZGC-R87Z-D7QS-AR8BG,8.0,0.0294
14984881209094499041,740455,2020-04-13 16:18:05,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-8HS9-7ZVC-M4MA-B93NL,5.0,0.0294
13186580101769188566,740006,2020-04-12 10:10:37,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.05145
5443568997792632493,739212,2020-04-10 05:21:55,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-QZB3-B63T-XAXP-D5H88,15.0,0.00735
11494947632440886692,738075,2020-04-07 00:32:11,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0588
4935039670598114064,737820,2020-04-06 07:18:02,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-SYWA-QHC7-UYBL-7YFEZ,5.0,0.05145
1697815681410820360,735832,2020-03-31 18:24:09,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-QZB3-B63T-XAXP-D5H88,9.0,0.0294
9097353607496361196,735614,2020-03-31 03:20:36,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-97WT-64CF-26AB-EXTW6,1.0,0.05145
8971683047272234338,735469,2020-03-30 17:48:36,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-QZB3-B63T-XAXP-D5H88,1.0,0.03675
3001796134869203850,733490,2020-03-25 04:49:07,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-XY77-AX5T-V2WU-4AWW9,4.0,0.0294
10997546593380567152,733064,2020-03-24 00:08:29,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.02205
12368584685092548475,732442,2020-03-22 06:41:26,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-QZB3-B63T-XAXP-D5H88,5.0,0.03675
12033257526315938571,731234,2020-03-18 21:42:15,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-7726-GRBF-PR9X-7VKLP,5.0,0.0294
16103205691607830478,731085,2020-03-18 11:44:40,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-QZB3-B63T-XAXP-D5H88,4.0,0.03675
12943235163965434262,730086,2020-03-15 17:01:47,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-QZB3-B63T-XAXP-D5H88,1.0,0.05145
16058712041798888239,729388,2020-03-13 17:48:51,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-UH7G-CAGX-K78E-4BNCH,2.0,0.0588
7822711849461927550,729174,2020-03-13 03:21:23,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-HWBP-JT8D-T8CM-767DV,2.0,0.0147
17783310406409322590,728178,2020-03-10 07:50:13,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-QZB3-B63T-XAXP-D5H88,3.0,0.0588
516471099702173692,727028,2020-03-07 03:22:09,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-FQ2Q-FQWB-F25V-HP72K,4.0,0.0588
569399578940819655,726618,2020-03-05 23:47:56,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-QZB3-B63T-XAXP-D5H88,3.0,0.05145
17164170542605924816,726044,2020-03-04 09:00:23,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-QZB3-B63T-XAXP-D5H88,1.0,0.00735
2137499560480444841,726001,2020-03-04 05:59:49,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.05145
9997988445323007820,725720,2020-03-03 11:03:41,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-Y86B-YX25-7J7V-84LLL,1.0,0.05145
4717338384466545578,725630,2020-03-03 05:11:23,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-JUXK-PVRG-N8RA-22RSN,4.0,0.00735
15550920575385197824,725194,2020-03-02 00:05:50,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-QZB3-B63T-XAXP-D5H88,1.0,0.0294
9003470277343828773,724808,2020-02-29 22:14:12,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-QZB3-B63T-XAXP-D5H88,6.0,0.0294
3269470594793924141,724577,2020-02-29 06:42:53,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-VQVU-3YZT-GKSK-5BCVV,2.0,0.0441
7554692273850816275,722700,2020-02-24 00:18:15,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-TWDB-LRFH-YDS7-79LZU,1.0,0.0147
10623584995736811526,722268,2020-02-22 19:31:44,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-QZB3-B63T-XAXP-D5H88,3.0,0.02205
756589650144651449,721678,2020-02-21 03:53:15,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.05145
13118181054924517647,721655,2020-02-21 02:33:13,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-QZB3-B63T-XAXP-D5H88,1.0,0.0588
18099505352514496087,719019,2020-02-13 17:22:57,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-EDGW-RJQZ-8CZU-C2YHD,26.0,0.0441
3093078322075020608,718418,2020-02-12 01:04:15,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-QZB3-B63T-XAXP-D5H88,12.0,0.05145
17704179337884500928,718094,2020-02-11 03:24:36,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-G3MT-JD6N-Z23Y-3RDEE,14.0,0.05145
15781697742002268902,716833,2020-02-07 14:13:06,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-D2Z5-QDJ9-SR5E-E3TU7,17.0,0.0588
4220697087285343507,716373,2020-02-06 07:26:06,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-QZB3-B63T-XAXP-D5H88,19.0,0.0588
6272571982828508401,715685,2020-02-04 09:12:17,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-62CC-2P7A-HC55-5TMW2,23.0,0.0147
8817454680016182343,715623,2020-02-04 04:59:24,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-QZB3-B63T-XAXP-D5H88,5.0,0.05145
6602058608205898682,715482,2020-02-03 19:30:31,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-XM7S-A7XN-8M7E-8EDYF,2.0,0.0294
2019912686834351049,714427,2020-01-31 20:15:57,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-QZB3-B63T-XAXP-D5H88,3.0,0.0588
6923032432681642328,714415,2020-01-31 19:37:46,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-QZB3-B63T-XAXP-D5H88,25.0,0.05145
8996816985710490151,714013,2020-01-30 16:58:02,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-64PX-Q3HQ-UX4Y-HXJ5E,14.0,0.0294
5892797819397271672,713766,2020-01-30 00:36:48,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-QZB3-B63T-XAXP-D5H88,1.0,0.0441
509222309809134273,713429,2020-01-29 01:39:32,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-QZB3-B63T-XAXP-D5H88,27.0,0.0588
17475368090458517962,713412,2020-01-29 00:42:32,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-883R-FSWD-MQWM-AH6RV,11.0,0.0147
7405332759122003005,713339,2020-01-28 19:34:05,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-QZB3-B63T-XAXP-D5H88,5.0,0.0588
13170338232989668891,713226,2020-01-28 12:19:32,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-QZB3-B63T-XAXP-D5H88,1.0,0.0147
14611256818537797012,713107,2020-01-28 04:08:27,Ordinary Payment,S-PQAW-3Q65-9KE3-G2Y95,S-QZB3-B63T-XAXP-D5H88,2.0,0.0294
12447734252326620902,712084,2020-01-25 07:39:03,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZB3-B63T-XAXP-D5H88,10.0,0.06615
