ID,Height,timestamp,Type,From,To,Amount,Fee
4964778123083074668,779571,2020-07-31 19:55:56,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0735
9476785452460058800,739148,2020-04-10 01:01:15,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-YLGM-UK2S-MFN4-8WRWP,2.0,0.05145
4017283832462529271,739072,2020-04-09 19:38:49,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-WM9V-Y8T8-VUPM-7ZAFG,1.0,0.0294
199050791610790434,738272,2020-04-07 13:42:15,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-36YU-N9ES-AJRY-86UWH,1.0,0.02205
1610281534091876481,736799,2020-04-03 10:50:42,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-36YU-N9ES-AJRY-86UWH,2.0,0.0147
3319115834205008034,736039,2020-04-01 08:21:29,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-SSFZ-FUS7-RVMP-3L9Y5,1.0,0.00735
9190926084832065604,734939,2020-03-29 06:25:31,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-RYTX-77RK-VPDM-B3X54,2.0,0.0588
201942411818196109,734671,2020-03-28 12:07:01,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-YKFB-NZ64-97QJ-8CP7G,4.0,0.0294
7467328291460622647,733049,2020-03-23 23:12:31,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-36YU-N9ES-AJRY-86UWH,2.0,0.03675
15429292467044943783,733038,2020-03-23 22:36:49,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-36YU-N9ES-AJRY-86UWH,5.0,0.03675
6376015712683634197,732758,2020-03-23 03:47:06,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-PZT7-S5UP-7XGD-HQY6F,20.0,0.0147
16053203111620972313,732724,2020-03-23 01:34:21,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-36YU-N9ES-AJRY-86UWH,8.0,0.00735
12091841641186203781,732568,2020-03-22 15:01:33,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-Z9R7-D7BU-9VYX-53VYT,8.0,0.0588
2550021678755395302,732422,2020-03-22 05:07:04,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-36YU-N9ES-AJRY-86UWH,5.0,0.0147
7660113275090387022,732042,2020-03-21 04:00:05,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-36YU-N9ES-AJRY-86UWH,14.0,0.0588
15693510608671933105,730983,2020-03-18 04:38:54,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-QWZ3-HEH8-68JB-7YFPK,12.0,0.0588
247660952139683199,729986,2020-03-15 09:59:58,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-36YU-N9ES-AJRY-86UWH,2.0,0.02205
3962533555648045300,729583,2020-03-14 06:25:57,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.0441
11354869647529123277,728405,2020-03-10 23:41:08,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-6JBV-YQQA-D2JW-D2TH7,19.0,0.02205
13870164964515554446,727573,2020-03-08 15:40:37,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-36YU-N9ES-AJRY-86UWH,31.0,0.02205
9465970048129743542,727205,2020-03-07 15:07:22,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-6G5M-EV2H-FULA-6KLQZ,6.0,0.0588
6926886097292751632,727038,2020-03-07 03:44:11,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-VC7D-H257-AP4P-4QSJT,1.0,0.0147
13060344528555677270,725033,2020-03-01 13:06:17,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-36YU-N9ES-AJRY-86UWH,3.0,0.0294
17516365299776737110,724694,2020-02-29 14:41:54,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-36YU-N9ES-AJRY-86UWH,1.0,0.00735
1253327355909992614,722650,2020-02-23 21:05:41,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-36YU-N9ES-AJRY-86UWH,2.0,0.0588
13293523271468906079,722440,2020-02-23 06:46:20,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-V5SU-4X65-DKSX-EW84G,2.0,0.05145
113502233047321352,720718,2020-02-18 11:25:00,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-36YU-N9ES-AJRY-86UWH,1.0,0.0294
14587922650545932642,720587,2020-02-18 02:37:06,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-RMYQ-PHEF-LFDC-62L82,1.0,0.0441
3499614363796849573,719406,2020-02-14 19:32:12,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-36YU-N9ES-AJRY-86UWH,2.0,0.0588
13880892887675360731,719073,2020-02-13 20:52:55,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-W93T-HF2H-YFS7-GZKLR,24.0,0.03675
13674751649872159794,718003,2020-02-10 21:18:07,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-36YU-N9ES-AJRY-86UWH,12.0,0.05145
2947018100505497011,717755,2020-02-10 04:15:58,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-36YU-N9ES-AJRY-86UWH,12.0,0.02205
16812363720116351198,716639,2020-02-07 00:53:39,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-36YU-N9ES-AJRY-86UWH,2.0,0.02205
10763963650860879376,707752,2020-01-13 04:53:15,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-P8FU-DT3Z-LYQX-EQKDP,2.0,0.00735
4651043575074627279,707721,2020-01-13 02:53:41,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-SAQN-PR7U-BDMV-5T2EN,5.0,0.0147
8553422706148025859,707615,2020-01-12 19:39:05,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-SFX4-4S2G-CJ8C-H8C69,2.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-36YU-N9ES-AJRY-86UWH,10.0,0.03675
