ID,Height,timestamp,Type,From,To,Amount,Fee
12036340708214282426,838054,2021-01-10 11:07:08,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-T25J-SQUT-RS28-3Y7MT,13.50917658,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5DLF-N3MW-LQ24-34FYU,1e-08,0.9408
11208278482287578877,648730,2019-08-01 01:55:12,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
4151537678249435636,603531,2019-03-27 15:28:39,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-XDWM-F6LD-R7BN-9ZMQP,1200.0,0.1
8056688306487176691,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,0.66366436,1.0
7758371185855158774,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,2.36842458,1.0
8222395929118780508,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,7.09376506,1.0
9063915052263478443,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,7.0489745,1.0
6929875511407632535,489172,2018-05-11 13:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,3.6019911,1.0
10048208825817304542,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,9.44288193,1.0
12289977178154950605,488176,2018-05-08 18:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,5.98355831,1.0
3473369598673294202,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,3.56022628,1.0
4656287374234042642,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,4.5633101,1.0
6634090565128373070,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,5.48700119,1.0
15455055274975464083,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.66890822,1.0
3805485553021144217,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.67562425,1.0
8900797555339607838,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.14816081,1.0
12020825816198488600,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.02612267,1.0
6283766641739503806,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,15.17263462,1.0
3554381875621312981,483523,2018-04-25 18:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,576.43607817,1.0
6881147705993542184,483455,2018-04-25 13:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.88407378,1.0
1110600565277341737,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.99975798,1.0
4981306776662139062,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,2.29498156,1.0
7505995164437131951,481957,2018-04-21 09:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,3.97282015,1.0
5991063789214392913,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,8.64729771,1.0
4816681118004197282,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,3.42190451,1.0
1628659285696848742,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,7.04534873,1.0
12569293945119322011,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,12.02947299,1.0
13217250089074862935,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,12.20779394,1.0
4494168276797119169,478872,2018-04-12 17:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,0.0390485,1.0
565767537920825684,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-5DLF-N3MW-LQ24-34FYU,0.00195103,1.0
15190514446004094074,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.53835499,1.0
2181036704238632415,475393,2018-04-02 23:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,0.0356337,1.0
17357245283285251773,474899,2018-04-01 14:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.36434763,1.0
11337157520882987617,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,8.718731,1.0
12165807868616123188,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,3.13240047,1.0
9978609899854386658,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.91870469,1.0
10743867701234720554,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,6.27768168,1.0
5758576425237884317,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,21.77943256,1.0
3037665443335706240,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,11.83764483,1.0
18412920791450276557,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.64233156,1.0
4830427411604067222,470837,2018-03-21 06:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1.54588091,1.0
2463717674171747256,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,6.23724308,1.0
8280206994978367945,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,10.20398733,1.0
7803311027384224302,469342,2018-03-17 01:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,305.18311168,1.0
6682376909003773116,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,5.80702315,1.0
7719554568722820906,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,13.16944879,1.0
6617401672610744759,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,19.66910543,1.0
487028921410128254,467338,2018-03-11 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,6.21901096,1.0
11794665714734766882,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,11.76494932,1.0
4990642962280618733,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,7.45508539,1.0
18330816600447773554,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,5.77793799,1.0
13070923471975864190,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,16.96581377,1.0
5905025896978356447,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,15.32795269,1.0
14065207410802349311,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,8.51464367,1.0
9828760423663719962,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,125.86200601,1.0
860568143013250995,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,4.18095155,1.0
15201254336609376699,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,15.42764275,1.0
18106166142494116026,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,11.39627893,1.0
14892564621328913429,461789,2018-02-23 22:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,27.28914379,1.0
2953872921487622362,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,31.358469,1.0
3982417207455911423,461263,2018-02-22 11:12:53,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-UZ6Y-CT73-B4GH-DYPKE,1980.0,1.0
17710478041344658847,460777,2018-02-21 02:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,9.09978346,1.0
3158735440151775185,460278,2018-02-19 17:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,13.20137919,1.0
1781671744833811441,459783,2018-02-18 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,20.21813038,1.0
8613349285117463332,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,57.8878757,1.0
2916966513135567973,458786,2018-02-15 12:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,8.12863567,1.0
4896857431117605989,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,7.86846396,1.0
10631206580367939755,457784,2018-02-12 18:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,185.86191082,1.0
4520296274625832561,457292,2018-02-11 09:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,41.57198233,1.0
13651425287310238780,456800,2018-02-09 23:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,99.04268425,1.0
16225408752836168374,456308,2018-02-08 14:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,568.13526047,1.0
3965792081030022959,456003,2018-02-07 18:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,39.5754085,1.0
3456764368418727230,455503,2018-02-06 08:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,834.77870105,1.0
930146365385196295,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,21.68795059,1.0
138614278852432319,454996,2018-02-04 22:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,14.58923097,1.0
7673290938228992994,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,16.29749741,1.0
988890077050726709,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,8.17329232,1.0
3444795543936365578,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,10.00904244,1.0
421728319375867505,452992,2018-01-30 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,15.39403781,1.0
13734289664534159556,452474,2018-01-28 21:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,11.70870155,1.0
10827092575705850512,452253,2018-01-28 06:46:38,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-9MFV-WCDU-99RT-HRNC3,2280.0,1.0
4000121741199377906,451975,2018-01-27 11:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,9.61346409,1.0
1131353431112646852,451479,2018-01-26 02:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,66.64240294,1.0
16167762519267823065,450986,2018-01-24 17:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,23.29730096,1.0
11285880002877400316,450483,2018-01-23 07:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,20.88582431,1.0
11579132325059995277,449985,2018-01-21 22:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,89.55694781,1.0
6844361269232411140,449493,2018-01-20 13:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,32.22149878,1.0
18077710427673502859,448995,2018-01-19 04:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,583.51154293,1.0
5325557290909688809,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,9.64880027,1.0
14061529156581942696,448361,2018-01-17 09:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,39.44464465,1.0
14615698601782351053,447868,2018-01-16 00:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,631.02433442,1.0
10660164086470342961,447844,2018-01-15 22:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,46.590052,1.0
11418947807160836799,447348,2018-01-14 13:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,728.08357778,1.0
5927423817158032110,447233,2018-01-14 05:53:43,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-9MFV-WCDU-99RT-HRNC3,580.0,1.0
8096211460550593908,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,9.83633194,1.0
4427239353081769743,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,13.28565142,1.0
7247423420868843023,446215,2018-01-11 09:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,41.3688252,1.0
16123521385601949515,445711,2018-01-09 23:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,404.3368033,1.0
12141046536126706972,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,34.75104333,1.0
13815678658862676404,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,53.27882434,1.0
12499146423645580488,444408,2018-01-06 08:06:19,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-UZ6Y-CT73-B4GH-DYPKE,701.0,1.0
4946976764273108835,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,392.80183978,1.0
12227883211325639340,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,7.5514786,1.0
4985118398562452982,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,28.40394845,1.0
9330285088609702775,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,19.03925824,1.0
1817189646054483978,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,16.31511826,1.0
13396354569026816131,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,40.19590209,1.0
5829496512112954199,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,13.54104815,1.0
12792888263694064662,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,11.30936932,1.0
15553841462488851712,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,15.19861735,1.0
12540376435395876907,439738,2017-12-24 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,27.57725396,1.0
11259501077747259259,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,13.64338477,1.0
8826316856932543460,438746,2017-12-21 11:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,88.85882647,1.0
1284249726150243277,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,14.29595653,1.0
3359029793988706661,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,27.03388601,1.0
2902589022357206723,437345,2017-12-17 13:57:05,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-UZ6Y-CT73-B4GH-DYPKE,701.0,1.0
13032848424320957115,437257,2017-12-17 07:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,149.53722857,1.0
9875488644641882938,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,23.16962828,1.0
17811288366778271708,436269,2017-12-14 13:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,14.85159379,1.0
9947124514235439326,435768,2017-12-13 04:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,16.66314372,1.0
10831306916827845647,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,11.60009474,1.0
185294723331515971,434778,2017-12-10 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,62.65549501,1.0
12546440191508691517,434282,2017-12-09 00:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,50.92622231,1.0
6814548853047340309,433789,2017-12-07 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,14.47721602,1.0
6209832223091911487,433296,2017-12-06 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,177.54772536,1.0
8956935996980647580,432803,2017-12-04 21:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,117.39803961,1.0
843735994827748197,432303,2017-12-03 11:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,25.37697229,1.0
501759759192282789,431811,2017-12-02 02:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,35.89668273,1.0
6460360299912081949,431478,2017-12-01 03:58:10,Ordinary Payment,S-5DLF-N3MW-LQ24-34FYU,S-9MFV-WCDU-99RT-HRNC3,3000.0,1.0
2157586630908027982,431319,2017-11-30 17:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,28.79438594,1.0
17550057653977179783,430825,2017-11-29 08:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,21.04418179,1.0
11332297871515742955,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,28.43735653,1.0
14749958105975389161,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,7.30029909,1.0
7302626737576689779,429344,2017-11-25 05:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,21.51888722,1.0
17003971828468708335,428852,2017-11-23 20:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,46.83237679,1.0
7112444237015846341,428351,2017-11-22 10:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,22.54113039,1.0
7269172191348071823,427854,2017-11-21 00:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,81.09349173,1.0
15890612307924993448,427355,2017-11-19 15:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,261.94242736,1.0
12231210840532919078,426863,2017-11-18 06:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,71.8768022,1.0
99913455568182148,426370,2017-11-16 21:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,16.51008028,1.0
7660973784109363742,425878,2017-11-15 12:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,21.16151982,1.0
10148452029820102682,425386,2017-11-14 03:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,184.30519245,1.0
12590958034657787970,424893,2017-11-12 18:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,1064.77417241,1.0
5600175210119292432,424643,2017-11-12 02:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,507.08259772,1.0
13738033658884086018,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,20.01275696,1.0
5663269345083096858,423854,2017-11-09 20:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,30.1580084,1.0
1291454533452628603,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,32.90982424,1.0
306708411583236900,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,12.05780709,1.0
3605433684221372256,422376,2017-11-05 17:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,20.23635575,1.0
177360353069493284,421881,2017-11-04 08:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,26.17590469,1.0
3108168911146867892,421388,2017-11-02 23:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,16.38760537,1.0
14991119449360566648,420890,2017-11-01 14:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,85.10392575,1.0
10906079503925039681,420393,2017-10-31 04:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,9.102062,1.0
13401105476076744620,419889,2017-10-29 18:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,9.92172418,1.0
7283990593741153745,419389,2017-10-28 09:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,30.62836879,1.0
13853389965137511693,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DLF-N3MW-LQ24-34FYU,8.22816587,1.0
