ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J6JQ-ZWC2-RK7E-CLY93,2.19e-06,0.0735
8218473662892698535,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
14278182984838282257,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
5412933053324578710,486334,2018-05-03 15:10:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
5307959964725845836,450691,2018-01-23 21:44:32,Ordinary Payment,S-HWKA-CTBB-J69E-79YHU,S-J6JQ-ZWC2-RK7E-CLY93,20.0,1.0
1621058575951318633,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J6JQ-ZWC2-RK7E-CLY93,1e-07,1.0
5131702610943179120,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
17499987545262547406,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
11255563535610531904,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
10902192552851203932,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
6566537496037972711,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6JQ-ZWC2-RK7E-CLY93,1.0,1.0
6310124726686321453,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
8343790132550103443,370708,2017-06-13 19:38:41,Ordinary Payment,S-5RLT-8ETV-7MNH-GJSYQ,S-J6JQ-ZWC2-RK7E-CLY93,150.0,1.0
15386251607663916087,370641,2017-06-13 15:02:20,Ordinary Payment,S-HCWT-AEZ2-GDVH-5UDFH,S-J6JQ-ZWC2-RK7E-CLY93,100.0,1.0
1367730562277562576,369876,2017-06-11 11:19:09,Ordinary Payment,S-BQQ8-HPGQ-C443-96BUV,S-J6JQ-ZWC2-RK7E-CLY93,30.0,1.0
6434319471039227118,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
14022169177322950336,359696,2017-05-14 00:36:07,Ordinary Payment,S-TX4C-4D7C-UGZF-FMUWP,S-J6JQ-ZWC2-RK7E-CLY93,100.0,1.0
12803109764987462253,356178,2017-05-04 04:01:06,Ordinary Payment,S-V8Q5-A7WN-UP5A-473FN,S-J6JQ-ZWC2-RK7E-CLY93,10.0,1.0
17952069472878045827,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,2.0,1.0001
10885818611514681950,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,63.33333333,1.0
7929345237915797566,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,111.11111111,1.0
16164746298000769792,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,51.66666667,1.0
10301373960041814220,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,52.77777778,1.0
4840124836986122488,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,1.0,1.0
4883884366436592861,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,1.0,3.0
6358382353362183383,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,2.0,2.0
11770888275273524814,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,3.0,3.0
15702579133851391123,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,2.0,2.0
9653003791858873802,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,3.0,1.0
642171842162308677,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,3.0,3.0
13703608742053015923,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,20.0,1.0
4477017209722059177,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,2.0,1.0
15495884876604400588,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,5.0,2.0
4815580681994566816,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,6.0,5.0
7786849420336014658,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,122.22222222,1.0
9017500436521935654,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,5.0,5.0
2869679423044405413,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,12.0,2.0
13995119262735556916,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,2.0,2.0
4768590011876724899,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,2.0,2.0
6750803158993714681,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,4.0,4.0
14872225020588136623,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6JQ-ZWC2-RK7E-CLY93,2.0,1.0
5163068466411209433,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,2.0,1.0
6272886840318639327,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,2.0,1.0
8708590751506663421,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,2.0,1.0
153325867525976920,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,5.0,2.0
9306497587368485985,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,5.0,2.0
6089308223100915917,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,11.0,2.0
15956628877428458105,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,14.0,2.0
9421973299978321712,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,8.0,2.0
12825222534580742381,330577,2017-02-21 14:17:53,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-J6JQ-ZWC2-RK7E-CLY93,1.0,1.0
13800531849914540738,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,10.0,2.0
5533739869833057308,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,2.0,2.0
1602760246978735920,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,3.0,2.0
15557548265332625748,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,10.0,6.0
13517365989249459728,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,6.0,6.0
4309150853525828215,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,5.0,1.0
6934704827186529867,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,5.0,1.0
18385090989111950417,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,12.0,1.0
11404393850454862505,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,7.0,3.0
17170207493078736186,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,10.0,3.0
7194334322287503002,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,10.0,3.0
14914319900128414250,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,20.0,1.0
2071352441925680565,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,47.77777778,1.0
10421059471811800823,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6JQ-ZWC2-RK7E-CLY93,10.0,1.0
2585460358283853318,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,72.77777778,1.0
8348466435720164646,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,49.44444444,1.0
2103359342883166806,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,31.11111111,1.0
5067960885278311573,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,34.44444444,1.0
6159518245446920727,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,269.44444444,1.0
9700628091936759873,310934,2016-12-28 15:45:09,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-J6JQ-ZWC2-RK7E-CLY93,10.0,1.0
2101716779828223343,309503,2016-12-24 15:52:28,Ordinary Payment,S-6WXA-SQFT-2FHC-39ANV,S-J6JQ-ZWC2-RK7E-CLY93,10.0,1.0
16805064445820522697,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,229.44444444,1.0
3792225933964152278,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,296.66666667,1.0
9353816481770591837,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,251.66666667,1.0
9854524330196315453,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,351.66666667,1.0
569285925147901686,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,627.77777778,1.0
16620550946293698034,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,289.1875,1.0
13439904769311251470,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,292.5,1.0
875134249760552911,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,75.3125,1.0
1405664090885269237,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,302.5,1.0
18039539688110660283,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,462.5,1.0
15593892095957882922,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,605.625,1.0
11711981146782410976,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,308.5,1.0
9003053354013400028,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,428.125,1.0
18160155855225373680,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,362.5,1.0
4827634286798412382,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
8527162335987955913,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
12586034872656298790,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
7304159933995017525,162243,2015-11-08 06:25:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
8692583889692786600,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
1619555314620006309,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,413.125,1.0
8879912032244026150,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,3.19,1.0
8578059729255136717,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,4.66,1.0
2245477297277293795,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
5186757308978200237,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
766472232363494128,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,336.25,1.0
15779552133340463326,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,5.38,1.0
16290136720950726913,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
4585337339240870771,144707,2015-09-20 05:23:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J6JQ-ZWC2-RK7E-CLY93,1000.0,1.0
11971825810361761983,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,3.68,1.0
3241331848949744333,143961,2015-09-18 03:31:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
1936718416398984325,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,3.89,1.0
13142293296671997678,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
15747343319581367200,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
7994253965239735737,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,5.98,1.0
12358871704609761795,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
17742344139950055103,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,393.75,1.0
15784472231288960038,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,4.96,1.0
13420021024229668880,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
12090759825363235869,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
6355018103765560457,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,5.28,1.0
15138014023636274371,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
13951397759100735212,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,6.55,1.0
2751007386003088545,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
17087015290925181966,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,6.57,1.0
16133598908750750401,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,323.125,1.0
10097832698840690103,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
1505356694955949839,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
12284283399713892351,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,9.72,1.0
4358186705301505668,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
1939588493570793174,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,10.27,1.0
10830541553788018823,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
17425699620242368385,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
9133281064146602736,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
10790647497439702588,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
6485862026163536432,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
7009814210080276319,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,7.18,1.0
2171604972283897000,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
2413905276486475011,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
4401639897076453751,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
6956628849165305630,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
11756582291788720663,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-J6JQ-ZWC2-RK7E-CLY93,230.625,1.0
1217098245816627856,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
6544173263668450667,115242,2015-06-29 18:43:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
16168802213235169515,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,7.42,1.0
402039917548773650,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
4330595830165765924,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
215687098901379843,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
16851496015667437109,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
3665555235380230881,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
12074717362132769502,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
6266721016884065633,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
13856380163145271699,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
11213865857299187207,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
3718421825898880682,112149,2015-06-21 02:45:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
1453308963926264912,112143,2015-06-21 02:32:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
17570762271696101308,112112,2015-06-21 00:27:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,5.46,1.0
11342221724708655928,111249,2015-06-18 14:48:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
5061252857783542871,110945,2015-06-17 17:48:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
18337007438188756761,110544,2015-06-16 15:29:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
15638316471669694288,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,8.84,1.0
9326438385356523307,110179,2015-06-15 14:50:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
2551668273283187288,109810,2015-06-14 13:47:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
14890853335174967961,109461,2015-06-13 14:30:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
14003983793721383610,109111,2015-06-12 15:16:01,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
9829565542338523576,108725,2015-06-11 13:02:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
7897239566740073539,108402,2015-06-10 15:24:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
12986579643916444957,108055,2015-06-09 15:48:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
16820332699883916850,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-J6JQ-ZWC2-RK7E-CLY93,8.99,1.0
