ID,Height,timestamp,Type,From,To,Amount,Fee
9734999133826551575,780280,2020-08-02 19:19:33,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.00735
17564910609152892622,742183,2020-04-18 12:29:21,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-V3YZ-JEGU-66RU-6Z8V2,1.0,0.05145
10414458192337136907,741849,2020-04-17 13:59:04,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-UZGA-GZYY-KAMW-38A2X,4.0,0.0147
15762932202225475208,741749,2020-04-17 07:21:55,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-SH6M-AB6X-YLXZ-587GG,17.0,0.03675
12881877237554374558,740464,2020-04-13 17:01:41,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-FT8R-N32V-LQJY-3AH2S,22.0,0.05145
5833547351610647492,739137,2020-04-10 00:12:51,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-JG59-2JKY-PQ4M-CPRYR,1.0,0.03675
13451560146759312641,739016,2020-04-09 15:52:31,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-FT8R-N32V-LQJY-3AH2S,1.0,0.05145
9206876083581743774,738545,2020-04-08 08:26:34,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-BDLT-PHWQ-2FEL-36F74,3.0,0.0294
6517163325752947771,738039,2020-04-06 21:59:01,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-GM58-MZ8F-ZC8B-3TDPH,2.0,0.0147
5969925667656281215,735536,2020-03-30 22:16:28,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-F4H2-V4UT-RDWC-8DBSC,9.0,0.0441
13959781828303659318,734130,2020-03-26 23:52:38,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-A8G7-PXXR-9XZV-ACEU3,6.0,0.0441
15118480250490143838,732357,2020-03-22 00:52:08,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-FT8R-N32V-LQJY-3AH2S,10.0,0.0441
17409605866604200773,732078,2020-03-21 06:21:28,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-FT8R-N32V-LQJY-3AH2S,9.0,0.0147
8254342949430543505,731795,2020-03-20 11:19:22,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-6ZD8-AFKA-YRV2-78N89,1.0,0.00735
11202167107308360093,731280,2020-03-19 00:25:57,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-MSZL-LJTR-TMTS-GZPPT,11.0,0.05145
8256018390329424506,730001,2020-03-15 10:49:46,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-TZAS-H6ZR-5D4E-2AGD4,1.0,0.0441
16960634950090189385,729322,2020-03-13 13:23:43,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-FT8R-N32V-LQJY-3AH2S,1.0,0.0588
6329498788315005763,728736,2020-03-11 22:05:21,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-FT8R-N32V-LQJY-3AH2S,1.0,0.0441
16601454158856322465,728455,2020-03-11 02:50:04,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-KDG7-MXM9-W3PY-9E7MD,11.0,0.0441
8795329890439568525,727526,2020-03-08 12:35:36,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-LSXY-KZWF-A6NQ-EV797,8.0,0.00735
4190896598785608160,726748,2020-03-06 08:29:19,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-FT8R-N32V-LQJY-3AH2S,25.0,0.0441
1478282229524250159,725900,2020-03-03 23:26:46,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-FT8R-N32V-LQJY-3AH2S,6.0,0.0147
9179390075674298645,725313,2020-03-02 07:56:21,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-949N-2WS9-YLYC-H3KPG,3.0,0.05145
7993218251702960955,725291,2020-03-02 06:28:03,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-NWUJ-M9CW-3E8W-6ZM33,22.0,0.0147
5607036894202603235,724391,2020-02-28 18:08:33,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-JLEV-HT8Y-TXZU-AFKCX,10.0,0.0294
6184964848306607376,723340,2020-02-25 19:15:30,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-FT8R-N32V-LQJY-3AH2S,2.0,0.0441
6372025103333103013,723177,2020-02-25 08:32:24,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-FT8R-N32V-LQJY-3AH2S,10.0,0.0441
1104425710311351930,723006,2020-02-24 20:44:48,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-FT8R-N32V-LQJY-3AH2S,9.0,0.0588
17963769654151657894,722738,2020-02-24 03:02:59,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-FT8R-N32V-LQJY-3AH2S,3.0,0.0294
14978587849037751941,722336,2020-02-22 23:29:16,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-FT8R-N32V-LQJY-3AH2S,11.0,0.0147
8660532308601911991,721788,2020-02-21 11:03:08,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.03675
11117466607539294176,721782,2020-02-21 10:45:44,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-FT8R-N32V-LQJY-3AH2S,1.0,0.0441
9342311745902460121,719935,2020-02-16 06:59:00,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-9YGD-FKFY-W492-4F9TE,7.0,0.03675
11933283489940073194,718880,2020-02-13 08:05:30,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-FT8R-N32V-LQJY-3AH2S,7.0,0.00735
10959976353368799609,718231,2020-02-11 12:11:26,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-65PB-PEMB-A9CV-4LTZ5,6.0,0.0588
10320371439928465842,717674,2020-02-09 23:01:44,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-FT8R-N32V-LQJY-3AH2S,2.0,0.0441
7534113906032872282,717347,2020-02-09 00:38:26,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-6SX6-CU4W-3T88-EAD5C,5.0,0.02205
4158762036169072953,716830,2020-02-07 14:06:36,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-VVUD-YVPU-ELAL-FYHV6,7.0,0.0294
14454578598900117247,716163,2020-02-05 17:22:08,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-4YJW-HGKV-QXJQ-G35VT,7.0,0.0441
13055879486232227195,716032,2020-02-05 08:17:08,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-FT8R-N32V-LQJY-3AH2S,1.0,0.0441
4143286668444753243,715715,2020-02-04 10:55:28,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-FT8R-N32V-LQJY-3AH2S,21.0,0.05145
9614280996301302895,714498,2020-02-01 01:37:17,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-GTY6-58JR-KQ9W-5WB6M,2.0,0.0147
1270239987324440973,714156,2020-01-31 02:24:54,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-QY6C-94ML-3JBP-4KCYU,4.0,0.03675
16435868452111955206,713639,2020-01-29 15:56:40,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-HRAX-RL79-9C78-94SJ4,2.0,0.03675
16000476295261874610,713447,2020-01-29 02:43:21,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-FT8R-N32V-LQJY-3AH2S,5.0,0.0441
7184577186189031050,713051,2020-01-28 00:13:29,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-DLSQ-KZSC-9G3K-HHH2Y,4.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FT8R-N32V-LQJY-3AH2S,10.0,0.08085
