ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-795K-QFQ6-F2H6-9TYE8,1e-08,0.2352
10484244948005383285,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,2.0,1.0001
387138352228217756,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,1.0,1.0
13299717224621415693,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,1.0,2.0
15775178671588670166,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,1.0,3.0
15445887546982003770,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,2.0,2.0
10955769872001957577,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,3.0,3.0
15668517771625022555,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,2.0,2.0
17762396482640679824,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,2.0,2.0
10349583578470562140,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,3.0,1.0
211963584413250990,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,3.0,3.0
1603619698574098235,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,20.0,1.0
5936464409259797018,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,2.0,1.0
2046263387396840618,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,5.0,2.0
11159791102803465205,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,6.0,5.0
1832819402347805702,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,5.0,5.0
16428071220939984329,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,2.0,2.0
2314162377642098927,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,4.0,4.0
10231436044920718854,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-795K-QFQ6-F2H6-9TYE8,2.0,1.0
804644782049910970,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,10.0,2.0
9715735173903630419,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,2.0,2.0
1998781254797999613,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,3.0,2.0
16574251355434700451,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,10.0,6.0
2086726746982021957,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,10.0,6.0
6250448461156262582,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,6.0,6.0
3923321991553498119,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,5.0,1.0
1122765602774112315,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,5.0,1.0
15270185615064030658,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,12.0,1.0
12046178331221620235,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,7.0,3.0
12236233737832684626,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,10.0,3.0
4772322755204804576,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,10.0,3.0
17092100829405873629,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,20.0,1.0
13704149927284409304,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,10.0,1.0
9101388392771941898,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,15.0,1.0
2582862917421860429,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-795K-QFQ6-F2H6-9TYE8,10.0,1.0
266754464345698349,324566,2017-02-04 19:02:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-795K-QFQ6-F2H6-9TYE8,3.0,1.0
