ID,Height,timestamp,Type,From,To,Amount,Fee
5029100431022964155,965857,2021-12-31 17:42:36,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-C4QA-QZYR-36JE-BXUPW,470.69875,0.02205
3939454852788038919,938452,2021-10-16 13:39:25,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
9665510864756013610,934852,2021-10-06 13:39:57,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
3402881994801809119,931257,2021-09-26 13:42:14,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
1041308753443796203,927660,2021-09-16 13:43:26,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14022632524280073827,924061,2021-09-06 13:43:11,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
13763178280261324163,920463,2021-08-27 13:42:09,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10727101205805880548,916866,2021-08-17 13:44:10,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2956633648717337176,913267,2021-08-07 13:39:43,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
5582628948548795897,909668,2021-07-28 13:40:31,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
18037863184672869601,906073,2021-07-18 13:41:58,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
12758548040081178196,902473,2021-07-08 13:39:54,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
11406366378603620773,898876,2021-06-28 13:40:09,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
12316278975346778221,895276,2021-06-18 13:39:37,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14721212483105800250,891680,2021-06-08 13:41:41,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10381867814574883328,888083,2021-05-29 13:43:17,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6137198185571696358,884485,2021-05-19 13:41:07,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
980691560262923097,880885,2021-05-09 13:41:16,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10891099840150718607,877303,2021-04-29 13:43:36,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
15484090039398621449,873707,2021-04-19 13:41:08,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
3123642265999449494,872800,2021-04-17 01:12:49,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14885845424882614616,871900,2021-04-14 13:07:58,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2503362901752993323,870134,2021-04-09 15:15:36,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2860318078857711476,870134,2021-04-09 15:15:36,Auto-Payment,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
7996345119656150398,870110,2021-04-09 13:41:09,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2974433806725219447,869381,2021-04-07 13:13:05,Auto-Payment,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4834296477316677467,869381,2021-04-07 13:13:05,Auto-Payment,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
17495805940734253264,869380,2021-04-07 13:09:02,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14922681197219395961,869380,2021-04-07 13:09:02,Auto-Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
3683220426890780637,869380,2021-04-07 13:09:02,Auto-Payment,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
8206697800874899768,869380,2021-04-07 13:09:02,Auto-Payment,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
9927151279451901986,867467,2021-04-02 05:15:59,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
7298042135081035664,867467,2021-04-02 05:15:59,Auto-Payment,S-44GX-E34J-T73R-2F6Q7,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4138671690262510655,867467,2021-04-02 05:15:59,Auto-Payment,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
12909998930101352120,866864,2021-03-31 13:13:01,Auto-Payment,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10525089148732582126,866864,2021-03-31 13:13:01,Auto-Payment,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
13283689394890882499,866863,2021-03-31 13:09:25,Auto-Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
9753255315599131451,866863,2021-03-31 13:09:25,Auto-Payment,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6893482214695852393,866863,2021-03-31 13:09:25,Auto-Payment,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4820557062724838305,866862,2021-03-31 13:05:36,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
17272647508904865570,866511,2021-03-30 13:40:04,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
9234473278440265508,864799,2021-03-25 19:16:03,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14717784661771497713,864799,2021-03-25 19:16:03,Auto-Payment,S-44GX-E34J-T73R-2F6Q7,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
11921056518773961034,864799,2021-03-25 19:16:03,Auto-Payment,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10216988005700665104,864352,2021-03-24 13:16:06,Auto-Payment,S-ZJ4F-YAR6-LNH3-867LR,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
8693310682714845067,864351,2021-03-24 13:10:29,Auto-Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
3913592194569032670,864351,2021-03-24 13:10:29,Auto-Payment,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14261964351863351001,864351,2021-03-24 13:10:29,Auto-Payment,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14723016976298971044,864351,2021-03-24 13:10:29,Auto-Payment,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
1785324551672535104,864351,2021-03-24 13:10:29,Auto-Payment,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
17072969303871948947,864350,2021-03-24 13:05:16,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6136195049184526752,862915,2021-03-20 13:39:53,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
16694513584530209677,862130,2021-03-18 09:16:48,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10132681004079864845,862130,2021-03-18 09:16:48,Auto-Payment,S-44GX-E34J-T73R-2F6Q7,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
13168209735792626244,862130,2021-03-18 09:16:48,Auto-Payment,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
558939816930171551,861832,2021-03-17 13:15:57,Auto-Payment,S-ZJ4F-YAR6-LNH3-867LR,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
13981898776990431789,861831,2021-03-17 13:11:43,Auto-Payment,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
7755068644488013082,861831,2021-03-17 13:11:43,Auto-Payment,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
676659659468268870,861831,2021-03-17 13:11:43,Auto-Payment,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
8607257274206281393,861831,2021-03-17 13:11:43,Auto-Payment,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2492811312837213460,861830,2021-03-17 13:06:09,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14270830514078475889,861830,2021-03-17 13:06:09,Auto-Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
777552761677855285,859463,2021-03-10 23:16:39,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2854171523247224775,859463,2021-03-10 23:16:39,Auto-Payment,S-44GX-E34J-T73R-2F6Q7,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
1229353576978067837,859463,2021-03-10 23:16:39,Auto-Payment,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
7680115662178844521,859319,2021-03-10 13:42:18,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
17835938383840150501,859312,2021-03-10 13:13:34,Auto-Payment,S-ZJ4F-YAR6-LNH3-867LR,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14544633660100100707,859311,2021-03-10 13:10:53,Auto-Payment,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4927977937383628404,859311,2021-03-10 13:10:53,Auto-Payment,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
789173951872453741,859311,2021-03-10 13:10:53,Auto-Payment,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
12278073120032587417,859311,2021-03-10 13:10:53,Auto-Payment,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
8922218436946339784,859310,2021-03-10 13:06:21,Auto-Payment,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
5688367222931733234,859310,2021-03-10 13:06:21,Auto-Payment,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
7906701019018229012,858620,2021-03-08 15:13:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C4QA-QZYR-36JE-BXUPW,0.0,0.00735
6094996530545051428,858619,2021-03-08 15:09:14,Ordinary Payment,S-C4QA-QZYR-36JE-BXUPW,S-XKP6-2L56-PNEP-FNYKT,1.0,0.00735
1197689346308293198,856808,2021-03-03 14:17:07,Auto-Payment Subscribe,S-VMLL-35XX-92N8-7DCTS,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2942092770023909800,856807,2021-03-03 14:13:38,Auto-Payment Subscribe,S-44GX-E34J-T73R-2F6Q7,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
17786785668496516604,856806,2021-03-03 14:09:40,Auto-Payment Subscribe,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
11440524296959874956,856805,2021-03-03 14:04:09,Auto-Payment Subscribe,S-ZJ4F-YAR6-LNH3-867LR,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
16267743494875482056,856804,2021-03-03 14:02:28,Auto-Payment Subscribe,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6189996688484646016,856803,2021-03-03 13:57:59,Auto-Payment Subscribe,S-5CU5-DXVM-V3H9-6CNLC,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6915040784781622565,856802,2021-03-03 13:52:26,Auto-Payment Subscribe,S-AWT2-X526-JMVR-FEZ5P,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
11008862399521767840,856801,2021-03-03 13:48:55,Auto-Payment Subscribe,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2996413989902555041,856798,2021-03-03 13:37:27,Auto-Payment Subscribe,S-9L4R-YC35-TYAZ-6YBDQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
5754811153870371753,856797,2021-03-03 13:32:31,Auto-Payment Subscribe,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
18379477903036836376,855786,2021-02-28 18:01:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C4QA-QZYR-36JE-BXUPW,0.0,0.00735
9735560059944103119,855779,2021-02-28 17:33:09,Ordinary Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,36.0,0.0294
430232985842744871,855718,2021-02-28 13:39:26,Auto-Payment,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
11984980914923345946,852132,2021-02-18 14:21:13,Auto-Payment Subscribe,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
9380318918776202738,851927,2021-02-18 00:32:59,Auto-Payment Cancel,S-C4QA-QZYR-36JE-BXUPW,,0.0,0.00735
8440650672048396405,851919,2021-02-18 00:00:02,Auto-Payment,S-C4QA-QZYR-36JE-BXUPW,S-XKP6-2L56-PNEP-FNYKT,1.0,0.00735
7504140969086471407,851890,2021-02-17 21:58:45,Auto-Payment,S-C4QA-QZYR-36JE-BXUPW,S-XKP6-2L56-PNEP-FNYKT,1.0,0.00735
16913602955593304910,851859,2021-02-17 19:59:08,Auto-Payment,S-C4QA-QZYR-36JE-BXUPW,S-XKP6-2L56-PNEP-FNYKT,1.0,0.00735
7913023278157765384,851830,2021-02-17 17:58:14,Auto-Payment Subscribe,S-C4QA-QZYR-36JE-BXUPW,S-XKP6-2L56-PNEP-FNYKT,1.0,0.1
9913624939501934861,851760,2021-02-17 13:22:23,Auto-Payment Subscribe,S-9JYU-WTNE-SP5X-EJQZP,S-C4QA-QZYR-36JE-BXUPW,3.0,0.1
1140150268458659970,851411,2021-02-16 14:12:43,Auto-Payment Subscribe,S-2JHD-7YBC-Z7NR-9STCY,S-C4QA-QZYR-36JE-BXUPW,14.0,0.00735
9589411174553309279,847858,2021-02-06 17:08:17,Bid Order Placement,S-C4QA-QZYR-36JE-BXUPW,,0.0,0.00735
9305345248144271446,847840,2021-02-06 15:58:33,Bid Order Placement,S-C4QA-QZYR-36JE-BXUPW,,0.0,0.00735
6383646156264258291,847839,2021-02-06 15:54:53,Bid Order Placement,S-C4QA-QZYR-36JE-BXUPW,,0.0,0.00735
1787962055571047576,847831,2021-02-06 15:23:16,Bid Order Placement,S-C4QA-QZYR-36JE-BXUPW,,0.0,0.00735
8388127876841922731,847563,2021-02-05 21:27:36,Ask Order Placement,S-C4QA-QZYR-36JE-BXUPW,,0.0,0.075
16782253188996598434,846819,2021-02-03 19:53:43,Account Update,S-C4QA-QZYR-36JE-BXUPW,,0.0,0.00735
17669511831784957789,846818,2021-02-03 19:49:26,Marketplace Removal,S-C4QA-QZYR-36JE-BXUPW,,0.0,0.00735
8279387528849317812,846817,2021-02-03 19:45:50,Marketplace Removal,S-C4QA-QZYR-36JE-BXUPW,,0.0,0.00735
16542155312302046793,844605,2021-01-28 16:08:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.9564262,0.0294
16351927150841844464,844247,2021-01-27 16:11:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.90673087,0.0147
4721152370852210287,843886,2021-01-26 16:08:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.95517466,0.03675
2848260058022513323,843521,2021-01-25 15:47:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.95755432,0.0147
807317878297572083,843137,2021-01-24 14:07:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.95916871,0.0441
12297698251632196680,842777,2021-01-23 14:08:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.98947606,0.0147
15587381772499032114,842416,2021-01-22 14:07:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.024966,0.03675
6721451689006029906,842058,2021-01-21 14:21:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.1283312,0.0441
3932118089436118259,841696,2021-01-20 14:06:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.09466733,0.0294
8707944550755491997,841339,2021-01-19 14:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.00264213,0.0441
16670324323349335921,841009,2021-01-18 16:26:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.04106568,0.0294
16574290106156990454,840651,2021-01-17 16:27:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.03306358,0.0294
14447202062893661501,840291,2021-01-16 16:28:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.02383568,0.0441
489310312557967269,840007,2021-01-15 21:21:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.05343592,0.0147
10045405140906517526,839576,2021-01-14 16:40:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.05398408,0.0147
5613118555036990254,839217,2021-01-13 16:45:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.09949796,0.0441
6879109613271113705,838852,2021-01-12 16:24:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.08626461,0.05145
17224395566491163549,838584,2021-01-11 22:41:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.05545776,0.0441
1847903471083274404,838132,2021-01-10 16:14:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.08822786,0.0441
7168550705040802481,837771,2021-01-09 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.09541095,0.03675
13911504353841873754,837411,2021-01-08 16:15:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.10101493,0.03675
6474892419263350912,837043,2021-01-07 16:12:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.13136059,0.02205
7537912703503216774,836682,2021-01-06 16:14:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,1.07475934,0.0441
16803763258572033790,836334,2021-01-05 16:16:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.39081761,0.0147
10993169710339613503,835970,2021-01-04 16:14:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.38894692,0.0147
6089734055169510686,835614,2021-01-03 16:12:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.39587592,0.02205
10176346557419449513,835253,2021-01-02 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.3710454,0.03675
6187651681054204101,834893,2021-01-01 16:13:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.35831822,0.0441
15426500082536602841,834531,2020-12-31 16:12:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.34298188,0.0147
17542271499116396700,834171,2020-12-30 16:12:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.37487688,0.0441
3574423866953684787,833816,2020-12-29 16:14:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.37788201,0.00735
4339171657789725412,833453,2020-12-28 16:13:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.41491611,0.05145
14633580526390085218,833093,2020-12-27 16:05:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.24071109,0.02205
2071121690358172492,832730,2020-12-26 16:06:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.24221285,0.0441
15811627096552520595,832444,2020-12-25 20:53:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.23565438,0.05145
11497803057803919683,832018,2020-12-24 16:20:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.24111525,0.08085
17454407649199534950,831740,2020-12-23 21:44:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.28957828,0.05145
739793817892810156,831297,2020-12-22 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.2476043,0.05145
5111805902411750439,830935,2020-12-21 16:04:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.25272705,0.02205
7619055516010214196,830574,2020-12-20 16:04:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.26459243,0.05145
1562126162020415408,830215,2020-12-19 16:05:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.22510646,0.0147
7146714857279220826,829857,2020-12-18 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.22794719,0.0147
17237312723042966689,829497,2020-12-17 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.2812818,0.0294
6265631529104704768,829136,2020-12-16 16:06:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.23857494,0.0147
36269743434191230,828777,2020-12-15 16:06:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.25519714,0.0441
16887019004532389502,828417,2020-12-14 16:05:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.25725087,0.02205
15954559729498880092,828055,2020-12-13 16:02:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.25727456,0.03675
13697365951108961650,827749,2020-12-12 19:32:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.29956087,0.02205
1865095289377639019,827406,2020-12-11 20:41:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.27213751,0.0441
17616199311632168119,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.29401138,0.0147
571357305117149380,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.2750773,0.0147
12828586990613068517,826260,2020-12-08 16:03:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.27422651,0.05145
5742115646896631955,825899,2020-12-07 16:04:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.28788828,0.03675
9348335029090815933,825536,2020-12-06 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.19390371,0.02205
13193164928300742175,825180,2020-12-05 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.22147142,0.0441
17858661449912921052,824821,2020-12-04 16:04:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.26818149,0.03675
3532692550970689549,824458,2020-12-03 16:03:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.1886226,0.0147
3739055949280398408,824103,2020-12-02 16:07:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-C4QA-QZYR-36JE-BXUPW,0.20080001,0.0147
