ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H229-EK42-YC49-46MT3,1e-08,0.56595
10882159092575432042,453846,2018-02-01 17:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,50.01448951,1.0
3538500832204857438,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,50.04902786,1.0
5535484928240389942,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,50.31505992,1.0
16759800232199992527,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,51.10430367,1.0
2380629716632942018,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,50.55625794,1.0
6902361331059226753,431077,2017-11-30 01:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,78.63464687,1.0
16090047781294712842,426541,2017-11-17 08:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,50.02387395,1.0
16976043319106102575,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,50.0,1.0
6706217290317800629,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,50.02691695,1.0
7390467203178001418,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,50.74837424,1.0
8589469308691719508,415813,2017-10-18 09:08:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,51.31994984,1.0
12341348992350439670,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,51.31190318,1.0
5074380406890904565,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,50.0,1.0
8055072745233116174,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,50.08707585,1.0
11039122178925682541,407562,2017-09-25 06:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,51.51171324,1.0
8258513487501887616,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,52.95753162,1.0
11885430399768941138,401366,2017-09-07 22:39:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,51.48524389,1.0
13603851812159810065,400043,2017-09-04 06:34:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H229-EK42-YC49-46MT3,51.12479152,1.0
11102236436424766316,383201,2017-07-18 16:58:59,Reward Recipient Assignment,S-H229-EK42-YC49-46MT3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16234187056254269486,376246,2017-06-29 06:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H229-EK42-YC49-46MT3,1.0,1.0
