ID,Height,timestamp,Type,From,To,Amount,Fee
15615281356153496063,779781,2020-08-01 09:55:31,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-4Y3L-HTP3-9HX5-2QU9P,13.25765,0.03675
16388202968279149851,742493,2020-04-19 09:16:31,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-GT9S-U6U9-TVA9-9PHK8,12.0,0.0147
3533712657863761878,742143,2020-04-18 10:00:23,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-5SQV-8R55-3DTH-6REP7,25.0,0.05145
8740803720510794745,740900,2020-04-14 22:11:50,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-GT9S-U6U9-TVA9-9PHK8,15.0,0.0294
8680575311064330322,738534,2020-04-08 07:12:52,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-4FEJ-5K25-462L-CJ3NZ,5.0,0.0588
7110554320400618899,738519,2020-04-08 06:05:36,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-GT9S-U6U9-TVA9-9PHK8,14.0,0.0147
11789916093637184598,737334,2020-04-04 22:54:16,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-SSAW-JYS6-6X2G-55UQ4,4.0,0.05145
11554188188378036552,736843,2020-04-03 14:10:52,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-GT9S-U6U9-TVA9-9PHK8,4.0,0.0441
2789868558250042041,735564,2020-03-31 00:15:47,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.05145
762985888091870812,734256,2020-03-27 08:03:44,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.02205
15558856669808772624,734017,2020-03-26 16:19:46,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-ELVF-BSXA-GW2Z-DLXPB,13.0,0.0441
13488367215929362308,733547,2020-03-25 08:53:44,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.0147
1234423876554145072,733477,2020-03-25 04:06:51,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-NDGN-NMTP-GEXE-BR28E,4.0,0.05145
939221727758672503,733414,2020-03-24 23:52:20,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-GT9S-U6U9-TVA9-9PHK8,12.0,0.0147
5698952665332097634,733355,2020-03-24 19:32:01,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-GT9S-U6U9-TVA9-9PHK8,4.0,0.0588
15084530636007982852,733255,2020-03-24 13:13:48,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.00735
11092684578566613285,732985,2020-03-23 19:15:56,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-GT9S-U6U9-TVA9-9PHK8,2.0,0.0441
12455403056716530681,730698,2020-03-17 09:45:09,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-ZXMC-XY3L-FXMY-2AF7B,1.0,0.03675
14031321297973359908,729264,2020-03-13 09:28:12,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-V9CE-FZ23-ZKM6-2TX4Z,2.0,0.0147
1138871845491912314,727122,2020-03-07 09:22:25,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-5E3N-VSES-UXTL-CP87N,2.0,0.0441
13680688784781179000,724877,2020-03-01 02:56:54,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-2MCR-SRSH-TGED-46ZMN,5.0,0.0588
16309245820986748019,724177,2020-02-28 03:49:47,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-GT9S-U6U9-TVA9-9PHK8,10.0,0.05145
12979818452614641572,719051,2020-02-13 19:38:59,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-RN2V-7MMC-XXAU-D2CGC,4.0,0.0441
12197664984632726608,717934,2020-02-10 16:32:39,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.03675
8789656893488181829,717707,2020-02-10 01:18:52,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-L7YT-TZCW-99MB-94KTQ,16.0,0.05145
10123853664597141624,717304,2020-02-08 22:07:48,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-GT9S-U6U9-TVA9-9PHK8,17.0,0.02205
1965264203912296649,717239,2020-02-08 17:34:37,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-S4KG-JR55-MQN7-9TK5V,1.0,0.0147
9058036834286798602,717047,2020-02-08 04:08:43,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-F7R5-Z5Q7-2E8X-487PB,4.0,0.0588
18354778508426305773,715272,2020-02-03 05:30:22,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-GT9S-U6U9-TVA9-9PHK8,2.0,0.0588
8251555991067023754,714924,2020-02-02 06:14:04,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-GT9S-U6U9-TVA9-9PHK8,5.0,0.05145
3439392342818633427,713615,2020-01-29 14:02:35,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-ZFPN-MWM2-SGBL-3J9RF,3.0,0.0294
4654641528724086449,713410,2020-01-29 00:39:05,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.0294
11473611228923403129,712885,2020-01-27 13:21:38,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.0441
3906587297288197294,712669,2020-01-26 22:50:46,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-L4WY-TWSL-T6UA-2FPXR,1.0,0.00735
11567524018075039736,711821,2020-01-24 14:01:10,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-DWXF-56HD-9A5H-4R62D,17.0,0.0147
1451654435810136675,711478,2020-01-23 14:38:35,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-GT9S-U6U9-TVA9-9PHK8,9.0,0.0441
6632842315283179334,711279,2020-01-23 01:32:56,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.0294
2202953203927888331,711102,2020-01-22 13:48:52,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-S7KU-83M2-894F-7DYUR,3.0,0.0441
13572306047317863569,711073,2020-01-22 11:44:48,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-GT9S-U6U9-TVA9-9PHK8,4.0,0.0882
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GT9S-U6U9-TVA9-9PHK8,10.0,0.0441
