ID,Height,timestamp,Type,From,To,Amount,Fee
9517310867463471210,432492,2017-12-04 00:21:58,Ordinary Payment,S-JFAW-CFPF-S3R5-A6KWS,S-HK9D-P74Q-XDEJ-D6PGM,259.0,1.0
16305240390224952639,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,20.30576577,1.0
3149978945311565928,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.92359036,1.0
17456774295172499817,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,13.69398206,1.0
4705402439989836941,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.04016524,1.0
13874704517344125712,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,13.03689409,1.0
13216923895446140288,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.63558357,1.0
6928737475974789732,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,16.39620098,1.0
8404110600103524079,428849,2017-11-23 19:56:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,12.87431951,1.0
12493520866419293019,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.74716998,1.0
12269504686244665360,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,29.85389768,1.0
13596549106564739899,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,23.6141851,1.0
10097344503115832310,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,12.48111976,1.0
15292032592120979083,426674,2017-11-17 17:52:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,42.83910002,1.0
8637567741910114331,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,30.82091695,1.0
2743461802568075545,425146,2017-11-13 11:26:12,Ordinary Payment,S-JFAW-CFPF-S3R5-A6KWS,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
12616370184671197462,425136,2017-11-13 11:04:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.15622781,1.0
9192172561274867588,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,18.9876656,1.0
10178864641887670812,424142,2017-11-10 16:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,14.05073101,1.0
11845657287335780020,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,13.69203652,1.0
15157910086095675430,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.76005698,1.0
18080053590788656615,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,12.82613444,1.0
17127977272841084943,422001,2017-11-04 16:16:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.61109553,1.0
6918187919953938467,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,13.22886447,1.0
5513034144204508818,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.68329518,1.0
11112241719212172023,420350,2017-10-31 01:51:11,Ordinary Payment,S-JFAW-CFPF-S3R5-A6KWS,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
1559222912992854261,420299,2017-10-30 22:22:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.78408931,1.0
9690916711226836466,419898,2017-10-29 19:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.17258867,1.0
2024198946986361940,419752,2017-10-29 09:36:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.52023809,1.0
2718894701728668242,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,12.46064313,1.0
15198672592025997089,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,19.31439914,1.0
9898856058850578724,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.47024052,1.0
16290815505107202852,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.74773927,1.0
18353736711124596355,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.71975105,1.0
18029881279785547275,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.22685072,1.0
3827451555908382409,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.27771584,1.0
7497112209934957623,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,13.18411084,1.0
12989045200121856499,416035,2017-10-19 00:12:32,Ordinary Payment,S-JFAW-CFPF-S3R5-A6KWS,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
8704104550999862188,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.77263415,1.0
9131237082807241908,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,31.38523272,1.0
12493321426549435903,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.07291853,1.0
15310127005522150228,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,13.79060476,1.0
1933910866860327976,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,13.47020705,1.0
16604075369332096680,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.48081392,1.0
322713543247667505,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.57750501,1.0
4516588162440726881,413222,2017-10-11 03:00:33,Ordinary Payment,S-JFAW-CFPF-S3R5-A6KWS,S-HK9D-P74Q-XDEJ-D6PGM,211.0,1.0
11695801808749769644,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,13.32674559,1.0
9643250053609497884,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.28917146,1.0
14079211588859623392,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,13.391104,1.0
14490018775574625011,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.15981611,1.0
4925153002744964610,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.27506732,1.0
8642985031664529284,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.98311365,1.0
4012698476787601272,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.86486278,1.0
5096165273627303988,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.16140831,1.0
12437303937461045586,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.17930304,1.0
3526408265014429194,408633,2017-09-28 06:46:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,18.41548921,1.0
16019501925346481480,408632,2017-09-28 06:35:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.78267066,1.0
5173931076630192170,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.30743842,1.0
16463569931415680241,408302,2017-09-27 08:38:26,Ordinary Payment,S-JFAW-CFPF-S3R5-A6KWS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7682254970624065862,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.2397288,1.0
12721244562474434679,407517,2017-09-25 03:50:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.37477272,1.0
9632522638655881082,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.44749843,1.0
11048859805734540269,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,31.56884234,1.0
15043051605420078335,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.36071142,1.0
17957896620956358047,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.05237646,1.0
14816132790959018268,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,16.26494167,1.0
6767130810068059385,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,13.59437175,1.0
6706678910980298541,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.92074093,1.0
12222331773415406041,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,18.86074186,1.0
5292101148604361425,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,10.4122814,1.0
16290259124259314235,402333,2017-09-10 15:32:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JFAW-CFPF-S3R5-A6KWS,11.10812174,1.0
17470401726486280934,401456,2017-09-08 05:09:48,Ordinary Payment,S-Q88X-FFSD-6TGC-HZJ4Y,S-JFAW-CFPF-S3R5-A6KWS,4.0,1.0
9107366624671491983,401193,2017-09-07 11:07:06,Reward Recipient Assignment,S-JFAW-CFPF-S3R5-A6KWS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5802935547683644637,401191,2017-09-07 11:01:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JFAW-CFPF-S3R5-A6KWS,1.0,1.0
