ID,Height,timestamp,Type,From,To,Amount,Fee
2960916035395189895,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CZL5-9AZL-MHGZ-ASN84,1e-07,1.0
15000298964561539876,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZL5-9AZL-MHGZ-ASN84,0.0,1.0
17976961531431212474,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZL5-9AZL-MHGZ-ASN84,0.0,1.0
9734999956010061938,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZL5-9AZL-MHGZ-ASN84,0.0,1.0
7541853761863735637,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZL5-9AZL-MHGZ-ASN84,0.0,1.0
12186988119939871311,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZL5-9AZL-MHGZ-ASN84,0.0,1.0
9892493641265408224,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZL5-9AZL-MHGZ-ASN84,0.0,1.0
16807632570763661616,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,2.0,1.0001
1162057143371028937,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,1.0,1.0
3878772107027248831,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,1.0,3.0
13825543178819592022,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,2.0,2.0
4069498709956023502,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,3.0,3.0
15256616744615371952,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,2.0,2.0
14000690753431618799,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,2.0,2.0
1780408740619964319,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,3.0,1.0
7006725720149478997,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,3.0,3.0
10110514959857799586,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,20.0,1.0
13252421743543087345,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,2.0,1.0
3816355242936090529,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,5.0,2.0
17916900585551921927,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,6.0,5.0
10456178181720244079,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,5.0,5.0
674745354870172779,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,2.0,2.0
17774365946528899498,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,4.0,4.0
7587106635237899853,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CZL5-9AZL-MHGZ-ASN84,2.0,1.0
14198387554847888591,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,10.0,2.0
12616696801013794200,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,2.0,2.0
16427478200012854438,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,3.0,2.0
4191714423167766066,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,10.0,6.0
12026525751836265846,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,10.0,6.0
9123764859139962024,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,6.0,6.0
14348998008234193011,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,5.0,1.0
17732277157656310853,328742,2017-02-16 10:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.26652,1.0
5753406087736049994,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,5.0,1.0
18129112657250316282,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,12.0,1.0
10766477892336934582,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,7.0,3.0
9635189565646316093,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,10.0,3.0
17887907511230432080,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,10.0,3.0
15882274983381700626,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,20.0,1.0
17601963045600946970,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CZL5-9AZL-MHGZ-ASN84,10.0,1.0
6001687506678130401,324683,2017-02-05 02:19:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.54778,1.0
17262352194156072342,323740,2017-02-02 11:26:29,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,3040.0,1.0
13678151375952306964,321463,2017-01-27 02:27:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.16166,1.0
15155931453141020421,317484,2017-01-15 22:45:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.37548,1.0
9933901033732673581,313358,2017-01-04 10:28:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.10442,1.0
10357061066016661770,310433,2016-12-27 06:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.5223,1.0
11336538996505666418,308026,2016-12-20 12:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,254.18318,1.0
15286814235143922570,305442,2016-12-13 07:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.05208,1.0
2815532012452270908,302132,2016-12-04 00:56:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,252.87929,1.0
12270408515917439991,299963,2016-11-27 23:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,263.91752,1.0
16275956471092031249,298078,2016-11-22 16:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.65282,1.0
6091982781116693066,295265,2016-11-14 19:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.07542,1.0
8278244784477333654,291028,2016-11-02 23:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.77425,1.0
17328077756573102286,285656,2016-10-18 20:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,255.93885,1.0
14086852843940899734,283042,2016-10-11 13:31:55,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1300.0,1.0
7520388555719747570,282808,2016-10-10 21:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.77425,1.0
17075714464092306214,280838,2016-10-05 09:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.77256,1.0
9436897196286205191,279792,2016-10-02 11:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.73122,1.0
865728548541213062,276933,2016-09-24 11:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.37245,1.0
14518957797433163759,274459,2016-09-17 12:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.08999,1.0
10626182343128662373,273674,2016-09-15 07:39:46,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,24900.0,2.0
10427273247698150532,272263,2016-09-11 09:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.37245,1.0
5805405401909390036,271200,2016-09-08 09:26:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.87314,1.0
3512886001157621449,269421,2016-09-03 09:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.30425,1.0
6875655027800536779,267459,2016-08-28 21:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.30425,1.0
705084310434819982,265802,2016-08-24 06:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.59518,1.0
3309533699649792884,264473,2016-08-20 14:08:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.73456,1.0
9152373767820737355,263608,2016-08-18 03:11:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,255.02549,1.0
10941737684172010657,262351,2016-08-14 14:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,252.16487,1.0
12778144620074084919,261222,2016-08-11 08:58:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.16282,1.0
16073766190807642770,258720,2016-08-04 09:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.96936,1.0
11041648610058527147,257613,2016-08-01 05:32:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.46359,1.0
15591513191889739852,256191,2016-07-28 05:38:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.96936,1.0
6074216100951386465,254809,2016-07-24 06:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.96936,1.0
8079838484407672440,253111,2016-07-19 12:05:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,256.48667,1.0
260752744127013091,250994,2016-07-13 14:06:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.46359,1.0
3104881493568396439,249487,2016-07-09 08:50:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.12883,1.0
15646063713642638320,247451,2016-07-03 15:55:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,254.20915,1.0
250417384817097251,245999,2016-06-29 14:38:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.03885,1.0
3178255187392735822,244740,2016-06-26 02:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.4537,1.0
10225627764226145437,243576,2016-06-22 20:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.03885,1.0
3369568857757426779,242478,2016-06-19 17:55:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.03885,1.0
8691919209288135231,240977,2016-06-15 11:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.03885,1.0
2521188154114897502,239690,2016-06-11 21:49:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.4537,1.0
3338973165039793968,238284,2016-06-07 23:38:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.11275,1.0
17002068632814811248,237175,2016-06-04 20:58:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.2675,1.0
12430446386021682250,236310,2016-06-02 10:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.93595,1.0
18354007435644331514,234739,2016-05-29 00:54:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,254.27285,1.0
13273930714953644463,232491,2016-05-22 17:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.2675,1.0
3079116629677375949,231457,2016-05-19 19:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,254.27285,1.0
16066819481493378731,230154,2016-05-16 04:11:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.2675,1.0
15385721711789703562,228966,2016-05-12 20:52:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.93595,1.0
10753901514878939925,227662,2016-05-09 05:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.1287,1.0
6860350104269163842,226522,2016-05-06 01:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.13088,1.0
18140598978683952350,225716,2016-05-03 18:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,255.39936,1.0
13836729021173390864,224496,2016-04-30 08:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.13088,1.0
1198113149942012691,222851,2016-04-25 18:13:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,255.39936,1.0
1775023641467702675,221469,2016-04-21 21:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.13088,1.0
5372045588860226508,220123,2016-04-18 03:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.13088,1.0
13919486596784051791,218887,2016-04-14 16:03:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.6432,1.0
3426572107628151592,217749,2016-04-11 12:02:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.13088,1.0
8490196289817093139,217134,2016-04-09 18:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.80129,1.0
8818790836829551851,215618,2016-04-05 12:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,254.13026,1.0
8083981837889378106,214841,2016-04-03 08:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.43272,1.0
836673757246051241,213647,2016-03-31 00:44:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.43272,1.0
6202016898496169926,212492,2016-03-27 19:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.43272,1.0
7146104420267601127,211831,2016-03-25 23:11:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.43272,1.0
14368349207589933985,211011,2016-03-23 16:05:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,252.28149,1.0
4661609205187379032,210446,2016-03-22 02:20:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.43272,1.0
1157140311872450435,209622,2016-03-19 19:00:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,252.28149,1.0
5308037895544111778,208505,2016-03-16 16:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,252.28149,1.0
9661523575461731721,207832,2016-03-14 19:30:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.43272,1.0
14463303845681156230,207030,2016-03-12 12:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.43272,1.0
5466567329664880253,206433,2016-03-10 21:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,252.28149,1.0
15857869507488460961,205986,2016-03-09 15:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.43272,1.0
2661190762738641680,205339,2016-03-07 20:07:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.57865,1.0
2650185398449991161,204819,2016-03-06 08:51:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,252.0164,1.0
5977101313587451973,203996,2016-03-04 01:33:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.07012,1.0
3096291240100841299,203022,2016-03-01 08:26:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.07012,1.0
8792784687152891033,202442,2016-02-28 17:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.96268,1.0
5127284585888172796,201835,2016-02-27 00:41:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.07012,1.0
377264706496469448,201209,2016-02-25 06:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.96268,1.0
10744345526409731944,200580,2016-02-23 12:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,252.0164,1.0
13357608987147897044,199977,2016-02-21 20:24:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.96268,1.0
11447774322752706275,199234,2016-02-19 18:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.07012,1.0
12385063546369261039,198635,2016-02-18 02:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.07012,1.0
7128842952873082430,198094,2016-02-16 13:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,255.90896,1.0
6079894432948309134,197303,2016-02-14 08:59:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,255.90896,1.0
6469101342811468328,196585,2016-02-12 08:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.07012,1.0
11660675104606955442,196002,2016-02-10 17:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,252.0164,1.0
1746553595882319410,195580,2016-02-09 13:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.07012,1.0
8163822772643685687,194980,2016-02-07 20:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.96268,1.0
17032198292209272855,194383,2016-02-06 05:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,255.08625,1.0
15416287105769670617,193772,2016-02-04 12:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.98887,1.0
6229648441611533699,193287,2016-02-03 02:42:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,259.18363,1.0
1248646127838345379,192733,2016-02-01 13:54:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.98887,1.0
8953835490192578173,192085,2016-01-30 18:13:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.98887,1.0
4465949138659685086,191721,2016-01-29 17:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.98887,1.0
8390927901202560312,190909,2016-01-27 11:20:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.03756,1.0
17378134638567018029,190219,2016-01-25 12:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.03756,1.0
16263987809429174136,189484,2016-01-23 12:14:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.03756,1.0
11980573252490111815,188873,2016-01-21 19:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.98887,1.0
16356123017959995881,188008,2016-01-19 07:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,255.08625,1.0
17768666250979562190,187006,2016-01-16 12:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,255.08625,1.0
5389244939306357765,185862,2016-01-13 08:11:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,265.3297,1.0
4132776907695229103,184780,2016-01-10 07:26:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.20447,1.0
14885663336546332223,183569,2016-01-06 21:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.46582,1.0
15077495438035788901,182471,2016-01-03 20:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.30933,1.0
11842496749925460569,181415,2015-12-31 21:50:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.46582,1.0
14906315270859733638,180539,2015-12-29 10:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.46582,1.0
4977888118334431399,179271,2015-12-25 21:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,251.30933,1.0
2174317688761423475,178462,2015-12-23 15:12:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.15284,1.0
9179546399260081305,177913,2015-12-22 02:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.46582,1.0
5497714088151100090,176863,2015-12-19 04:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,255.62231,1.0
5558702560107675185,176164,2015-12-17 05:33:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.46582,1.0
1167548219251815760,175091,2015-12-14 04:46:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,249.15284,1.0
14789589561160318720,174137,2015-12-11 12:39:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.46582,1.0
16676077238768360055,173248,2015-12-09 01:18:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,254.35958,1.0
8948355791994616436,172284,2015-12-06 08:27:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,250.93448,1.0
901432376222689140,171347,2015-12-03 17:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CZL5-9AZL-MHGZ-ASN84,253.20416,1.0
