ID,Height,timestamp,Type,From,To,Amount,Fee
10063685101241831379,384494,2017-07-22 15:32:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R2NQ-L6RU-FB33-6S7MM,0.0,1.0
2897489646593206615,360455,2017-05-16 03:26:49,Ordinary Payment,S-R2NQ-L6RU-FB33-6S7MM,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
16257526704263907956,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2NQ-L6RU-FB33-6S7MM,2.0,1.0001
14888061060825190060,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,1.0,1.0
6236524442142483402,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,1.0,3.0
12129753198218195318,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,2.0,2.0
391355566468697218,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,3.0,3.0
6397652507960727636,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,3.0,1.0
1434340835840361616,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,3.0,3.0
1950246625575610224,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,20.0,1.0
9027163888756642152,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,2.0,1.0
11212638232224287572,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,5.0,2.0
5393540168014817857,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,6.0,5.0
11975473964074218158,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,5.0,5.0
12748169012065971847,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,12.0,2.0
2700246535042522116,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,2.0,2.0
18039387697271367522,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,2.0,2.0
7350075262221420673,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,4.0,4.0
7897222158358218527,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R2NQ-L6RU-FB33-6S7MM,2.0,1.0
4641703317679286067,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2NQ-L6RU-FB33-6S7MM,2.0,1.0
10990605850233117593,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2NQ-L6RU-FB33-6S7MM,2.0,1.0
17187079403619183756,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2NQ-L6RU-FB33-6S7MM,2.0,1.0
3733698706683639318,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2NQ-L6RU-FB33-6S7MM,5.0,2.0
6523947210966700744,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2NQ-L6RU-FB33-6S7MM,5.0,2.0
9842048712369156153,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2NQ-L6RU-FB33-6S7MM,11.0,2.0
154796363322916091,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2NQ-L6RU-FB33-6S7MM,14.0,2.0
18277265576960709678,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2NQ-L6RU-FB33-6S7MM,8.0,2.0
8271605837871914442,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R2NQ-L6RU-FB33-6S7MM,10.0,2.0
1388989224981973833,325138,2017-02-06 09:06:39,Ordinary Payment,S-R2NQ-L6RU-FB33-6S7MM,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17744153034662993104,309202,2016-12-23 19:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
10577045588987916018,307943,2016-12-20 06:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
15513626494860078970,307588,2016-12-19 06:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
11756736761530511984,305736,2016-12-14 03:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
14382463191010794561,300661,2016-11-29 22:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
13559123098882228625,293939,2016-11-11 03:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
13763060781629646579,293186,2016-11-09 00:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
1578265054167169906,289353,2016-10-29 04:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
377557592759805302,287916,2016-10-25 03:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
8338829147153301207,286915,2016-10-22 08:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
10169631396813888817,284904,2016-10-16 18:23:01,Ordinary Payment,S-R2NQ-L6RU-FB33-6S7MM,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
4838631338272127785,280755,2016-10-05 03:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
18082567533160132112,280392,2016-10-04 03:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
14329544799798095963,279338,2016-10-01 04:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
8706117841872871534,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
8476735993057364916,278186,2016-09-27 22:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
4533458680372060570,277841,2016-09-26 23:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
10847330251809967239,276743,2016-09-23 21:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
4609421725360582640,276409,2016-09-22 23:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
1273535064508978119,276129,2016-09-22 04:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
11223880870312398135,276128,2016-09-22 04:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
5173896061268916324,276128,2016-09-22 04:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2NQ-L6RU-FB33-6S7MM,5.0,1.0
