ID,Height,timestamp,Type,From,To,Amount,Fee
10392944417700686600,466444,2018-03-08 22:55:06,Ordinary Payment,S-4JVA-4KVW-YC3V-2AWTU,S-HK9D-P74Q-XDEJ-D6PGM,6583.0,1.0
17299975233730255625,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JVA-4KVW-YC3V-2AWTU,1.58009924,1.0
17929803734775958906,379239,2017-07-07 15:41:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JVA-4KVW-YC3V-2AWTU,6478.50127625,2.0
5692855788319036908,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JVA-4KVW-YC3V-2AWTU,5.37920865,1.0
10377539853316125434,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JVA-4KVW-YC3V-2AWTU,1.42202765,1.0
18185837664785318999,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JVA-4KVW-YC3V-2AWTU,1.12116877,1.0
6609938220376196261,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JVA-4KVW-YC3V-2AWTU,3.18759089,1.0
11955790330655611280,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4JVA-4KVW-YC3V-2AWTU,11.34171205,1.0
537145699809408333,376418,2017-06-29 18:16:18,Reward Recipient Assignment,S-4JVA-4KVW-YC3V-2AWTU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18370315343621765115,376413,2017-06-29 18:02:56,Reward Recipient Assignment,S-4JVA-4KVW-YC3V-2AWTU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8129865249332474288,376412,2017-06-29 17:58:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JVA-4KVW-YC3V-2AWTU,84.26880109,2.0
9655537579231949664,376129,2017-06-28 22:51:45,Reward Recipient Assignment,S-4JVA-4KVW-YC3V-2AWTU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9639568817692498294,376127,2017-06-28 22:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4JVA-4KVW-YC3V-2AWTU,1.0,1.0
13530094888887857221,376127,2017-06-28 22:46:53,Ordinary Payment,S-4JVA-4KVW-YC3V-2AWTU,S-AAUT-RABN-J25T-7V34S,1.0,1.0
1415995533510388333,376121,2017-06-28 22:25:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4JVA-4KVW-YC3V-2AWTU,2.0,1.0
