ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LKB3-KTMM-ND8P-4BUJC,2.19e-06,0.0735
18251748308260209173,898895,2021-06-28 14:56:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LKB3-KTMM-ND8P-4BUJC,1e-08,0.06
4894688286437495791,898895,2021-06-28 14:56:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LKB3-KTMM-ND8P-4BUJC,0.0,0.06
5303980596207968192,898893,2021-06-28 14:48:19,Ordinary Payment,S-LKB3-KTMM-ND8P-4BUJC,S-DCN3-47CK-T445-FQXE3,166.0,0.11025
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LKB3-KTMM-ND8P-4BUJC,1e-08,0.83055
17630256372238489898,526140,2018-08-23 00:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKB3-KTMM-ND8P-4BUJC,0.05,0.00735
16900096243640975723,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.25,1.0
17486574680599625984,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.03,1.0
8676227195256744015,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.38,1.0
3064476638033155766,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
184901171809982344,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
4025697874307834469,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
16760103619621496381,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.5,1.0
118498622924238828,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
13597960003194530134,439621,2017-12-23 22:29:25,Ordinary Payment,S-LKB3-KTMM-ND8P-4BUJC,S-DCN3-47CK-T445-FQXE3,416.0,1.0
11327279279096255409,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
10154130413341940420,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
8628428127554707269,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
11127325424431453504,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
8359779717720446110,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
16293486264839149211,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
13021730619121666919,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
5487528591195991443,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
17743076393539777763,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
9727847247547201145,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
13199565432452735423,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
15517581722532785109,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
2110623544930607266,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,20.5,1.0
984800899322093471,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
16164907048086546652,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
5387563620372172901,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
2708653605069898285,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
632392815872741969,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
2377384887134896124,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
15013047274976755668,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,21.0,1.0
17166070825992805019,397736,2017-08-28 18:38:20,Ordinary Payment,S-LKB3-KTMM-ND8P-4BUJC,S-DCN3-47CK-T445-FQXE3,335.0,1.0
284073235945939414,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,3.0,1.0
6418197270250492499,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,31.0,1.0
2248328188563340298,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,31.0,1.0
6640793344341729254,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,31.0,1.0
10259947996436235916,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,11.0,1.0
9235469317631074510,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,11.0,1.0
16531646297078863699,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,11.0,1.0
1289184943332508739,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,11.0,1.0
9605076992267739632,385117,2017-07-24 14:03:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKB3-KTMM-ND8P-4BUJC,0.0,1.0
14646295587830755494,383824,2017-07-20 15:06:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKB3-KTMM-ND8P-4BUJC,0.0,1.0
17320125473021437154,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,10.44,1.0
17795228412036675,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,11.37,1.0
4348174670353622247,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,11.82,1.0
680357151985850717,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,11.0,1.0
13945867867056635260,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,12.0,1.0
3300292883808317031,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,14.0,1.0
15440558322092767862,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,5.0,1.0
3268444020265494959,379640,2017-07-08 18:25:55,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-LKB3-KTMM-ND8P-4BUJC,86.0,1.0
6100207399184207295,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,5.0,1.0
8735590463152548545,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LKB3-KTMM-ND8P-4BUJC,18.0,1.0
2648631985117866393,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKB3-KTMM-ND8P-4BUJC,10.49302748,1.0
12184916860600239990,373972,2017-06-22 21:53:02,Reward Recipient Assignment,S-LKB3-KTMM-ND8P-4BUJC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14830691493947683204,373966,2017-06-22 21:22:06,Reward Recipient Assignment,S-LKB3-KTMM-ND8P-4BUJC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9989131261405535206,373961,2017-06-22 21:11:56,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-LKB3-KTMM-ND8P-4BUJC,6.0,1.0
10361849986298452658,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-LKB3-KTMM-ND8P-4BUJC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1744365611138420814,359339,2017-05-13 00:52:10,Ordinary Payment,S-LKB3-KTMM-ND8P-4BUJC,S-DCN3-47CK-T445-FQXE3,108.0,1.0
12804415394213197351,350352,2017-04-17 20:30:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,110.17999999,1.0
9277019048786285296,346071,2017-04-05 21:40:47,Ordinary Payment,S-LKB3-KTMM-ND8P-4BUJC,S-DCN3-47CK-T445-FQXE3,3745.0,1.0
4027021039734456718,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,2.0,1.0001
13936569282029994401,338851,2017-03-16 16:44:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,40.28999999,1.0
13676057694580026173,337527,2017-03-13 00:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,40.09999999,1.0
17981857606720012893,335484,2017-03-07 07:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,110.02,1.0
1324828199118404363,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,1.0,1.0
3172133107071553640,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,1.0,3.0
4640453880756004677,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,2.0,2.0
14974153172035087374,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,3.0,3.0
8508707353233769768,334644,2017-03-04 22:55:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,1061.92,1.0
1887444691372129267,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,2.0,2.0
3311325506400841259,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,3.0,1.0
451600602840194271,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,3.0,3.0
1872357709224424915,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,20.0,1.0
7554965309002050127,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,2.0,1.0
10497769014531747617,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,5.0,2.0
10745057010861808138,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,6.0,5.0
8946341534184311074,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,5.0,5.0
10016581902636116049,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,12.0,2.0
15829709602921109130,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,2.0,2.0
4979630180455569374,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,2.0,2.0
6055131493890849461,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,4.0,4.0
1164907583479655502,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKB3-KTMM-ND8P-4BUJC,2.0,1.0
15266391192076353560,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,2.0,1.0
12049996773109540953,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,2.0,1.0
7974491325264115886,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,2.0,1.0
3238948429580070634,331414,2017-02-23 22:21:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,1074.33999999,1.0
8166224355729504042,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,5.0,2.0
10330275110998006065,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,5.0,2.0
1041810640249970595,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,11.0,2.0
5956832332324130912,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,14.0,2.0
14964527223606341790,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,8.0,2.0
14814260530235663936,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,10.0,2.0
15938497577995040204,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,2.0,2.0
7206433047049433622,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,3.0,2.0
16150277338886405475,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,10.0,6.0
17951337588149079360,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,10.0,6.0
17371702227993685128,329231,2017-02-17 19:34:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,40.63999999,1.0
8691532617865364253,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,6.0,6.0
167704274426987673,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,5.0,1.0
6960311347350066260,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,5.0,1.0
9894386965192614885,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,12.0,1.0
808982967431987344,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,7.0,3.0
13971734606384883019,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,10.0,3.0
9996875455320361449,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,10.0,3.0
4350823107122312686,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,20.0,1.0
15575994575630509409,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,10.0,1.0
10166648463217013701,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,15.0,1.0
16647809457112826211,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKB3-KTMM-ND8P-4BUJC,10.0,1.0
15728028154410889003,327130,2017-02-11 22:01:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,59.75,1.0
164783045038202330,326613,2017-02-10 12:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,52.01,1.0
11132876540853383072,323007,2017-01-31 10:19:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,68.19,1.0
16706440526453093425,319054,2017-01-20 08:38:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,44.3,1.0
8888446521008701937,311393,2016-12-29 22:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,42.28,1.0
918573051520919111,309035,2016-12-23 08:26:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,40.05,1.0
8123976315190488629,307138,2016-12-18 00:53:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,55.1,1.0
8316632908887742549,302973,2016-12-06 09:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,70.25,1.0
12270810997601389331,299387,2016-11-26 09:02:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LKB3-KTMM-ND8P-4BUJC,40.27,1.0
15995121047471569886,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-LKB3-KTMM-ND8P-4BUJC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1686629962719793209,292655,2016-11-07 12:58:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,152.05869976,2.0
10360320566812852211,287971,2016-10-25 07:29:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,179.89063565,2.0
2376015156256156872,281565,2016-10-07 10:27:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,150.89136098,2.0
1328344812782731051,279041,2016-09-30 08:53:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,153.00663854,2.0
12564992665494118280,273502,2016-09-14 20:32:32,Ordinary Payment,S-LKB3-KTMM-ND8P-4BUJC,S-DCN3-47CK-T445-FQXE3,2393.0,1.0
12357797324105090151,271996,2016-09-10 15:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,175.35288466,2.0
8981393666930351846,265781,2016-08-24 05:42:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,151.55443056,2.0
1015036521692543775,260466,2016-08-09 06:34:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,1117.22787303,2.0
4565734105021780491,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,76.66503777,2.0
17048175744152569364,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,98.3074642,2.0
13686934878472230836,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,19.8935578,2.0
2594365190031923496,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,10.81154219,2.0
5077103936979422586,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,11.26130666,2.0
13937265723769886538,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,20.18031765,2.0
9807300256947218661,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,4.51701645,2.0
7581541956552760804,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,26.62417067,2.0
17982818420385167093,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,3.56946509,2.0
6272817209089174535,255678,2016-07-26 17:18:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,232.23864262,2.0
10405320438857495650,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,12.58263627,2.0
3932925451667506381,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,21.66926869,2.0
2407783793035705252,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,3.83471433,2.0
12551904436262584014,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,5.3257493,2.0
12191540040299195317,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,2.67403659,2.0
5823460446289429179,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,2.54351161,2.0
10641552586274160464,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,3.34108297,2.0
16335268624057291352,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,13.36057795,2.0
10436812792842592681,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,5.64757444,2.0
2018108161473862389,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,5.37777731,2.0
16417210460015341872,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,3.07269544,2.0
6591408125277758103,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,16.85303258,2.0
451122667301804592,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,11.37968869,2.0
15645367435524259842,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,15.5961057,2.0
17616143239971746910,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,42.74121646,2.0
6205632129014829381,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,2.70225034,2.0
14942049642348150793,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,3.90180758,2.0
7977374646360207286,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,10.03929533,2.0
16245819521552097002,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LKB3-KTMM-ND8P-4BUJC,6.53593234,2.0
