ID,Height,timestamp,Type,From,To,Amount,Fee
18110562478944516127,780635,2020-08-03 18:48:42,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-4Y3L-HTP3-9HX5-2QU9P,8.6472,0.0147
7779668180816510911,742130,2020-04-18 09:10:51,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-8NJV-HFMU-B36M-2H4C5,4.0,0.03675
2612606876553223489,741728,2020-04-17 05:56:28,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-8NJV-HFMU-B36M-2H4C5,1.0,0.02205
10908397996310039066,741286,2020-04-16 00:26:41,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-8NJV-HFMU-B36M-2H4C5,1.0,0.0441
2473713453801141809,740154,2020-04-12 20:06:30,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-GK3H-DB7L-8465-3FJSL,7.0,0.0441
9893730590104926180,739427,2020-04-10 19:17:15,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-56Z6-VV68-D5WF-3VUFT,47.0,0.0294
5484389447422338046,738555,2020-04-08 08:50:40,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-8NJV-HFMU-B36M-2H4C5,1.0,0.02205
662395867034466770,737635,2020-04-05 19:13:48,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-8NJV-HFMU-B36M-2H4C5,4.0,0.0147
7271662952711560783,737443,2020-04-05 06:12:24,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-8NJV-HFMU-B36M-2H4C5,4.0,0.00735
11923940165025546179,736663,2020-04-03 01:48:41,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-8NJV-HFMU-B36M-2H4C5,9.0,0.05145
8870361212113588350,735765,2020-03-31 13:51:48,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-8NJV-HFMU-B36M-2H4C5,1.0,0.0147
12012720661738042885,735764,2020-03-31 13:38:56,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-8NJV-HFMU-B36M-2H4C5,15.0,0.02205
3318405459931372651,733718,2020-03-25 20:22:09,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-RMJU-S4DP-5ESD-2YQT2,2.0,0.00735
1301100732543205747,733578,2020-03-25 11:09:57,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-8NJV-HFMU-B36M-2H4C5,12.0,0.03675
1589781258735837496,732964,2020-03-23 17:30:04,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-3DUW-ZAQC-NDDW-BLHP8,3.0,0.03675
7820145871009050853,732607,2020-03-22 17:49:01,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-WS6Q-MG9T-PVC5-C2XNF,15.0,0.03675
2376899388923755541,731807,2020-03-20 11:58:18,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-8NJV-HFMU-B36M-2H4C5,6.0,0.0441
1755846850105224395,731614,2020-03-19 23:30:12,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-8NJV-HFMU-B36M-2H4C5,19.0,0.0294
8806788250657337353,730684,2020-03-17 08:52:52,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-JLP8-WFP7-X24L-65FUR,47.0,0.05145
13571346511311891895,729512,2020-03-14 01:51:34,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-8NJV-HFMU-B36M-2H4C5,1.0,0.0588
6343385723283984685,726512,2020-03-05 16:23:24,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-8NJV-HFMU-B36M-2H4C5,30.0,0.0294
7135735123172422692,725309,2020-03-02 07:49:01,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-8NJV-HFMU-B36M-2H4C5,8.0,0.0441
14224181427405913836,725242,2020-03-02 03:03:51,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-8NJV-HFMU-B36M-2H4C5,11.0,0.0294
11486453812102064511,723529,2020-02-26 08:05:45,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-8NJV-HFMU-B36M-2H4C5,1.0,0.0588
13979029890822610733,723477,2020-02-26 04:24:14,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-MWC2-HLSV-3FE4-7ZU2K,22.0,0.02205
15189627910715937112,721054,2020-02-19 09:28:31,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-8NJV-HFMU-B36M-2H4C5,6.0,0.0147
11323809671347315050,720692,2020-02-18 09:33:26,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-8NJV-HFMU-B36M-2H4C5,5.0,0.03675
6519056871453640683,720262,2020-02-17 04:58:26,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-8NJV-HFMU-B36M-2H4C5,1.0,0.0294
10741347367792756644,719862,2020-02-16 01:32:15,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-723F-UA7Z-BKAX-A4RVT,7.0,0.0147
1973078586720487955,718376,2020-02-11 21:53:49,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-6CDN-MTBG-M2SB-4E5R4,25.0,0.0294
1533482652800397171,718099,2020-02-11 03:58:07,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-8NJV-HFMU-B36M-2H4C5,42.0,0.05145
6385764563308108776,717109,2020-02-08 08:31:22,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-CVWQ-TK23-M2AY-72EYK,5.0,0.0441
4337580005669481475,717040,2020-02-08 03:51:00,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-GJ3Y-TNQY-EEAA-HAAMX,3.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8NJV-HFMU-B36M-2H4C5,10.0,0.06615
