ID,Height,timestamp,Type,From,To,Amount,Fee
14267273692725805170,402725,2017-09-11 17:54:06,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,208734.0,21.0
18325483071700206353,402710,2017-09-11 17:06:15,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,200000.0,20.0
6162241461770948868,402698,2017-09-11 16:14:16,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,100000.0,10.0
7950398088426378907,400582,2017-09-05 18:24:55,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,300000.0,30.0
2809047932020936562,400258,2017-09-04 20:38:41,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,200000.0,20.0
14934211100748677383,400235,2017-09-04 18:55:37,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,200000.0,20.0
11709967213315956267,400218,2017-09-04 17:55:40,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,200000.0,20.0
3742202054163009005,400105,2017-09-04 10:21:11,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,200000.0,20.0
15245933435485024750,400066,2017-09-04 07:37:05,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,100000.0,10.0
1840943522724927932,400028,2017-09-04 05:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA5C-EMFF-KJH7-2776S,10.0,1.0
6074805138371481340,400022,2017-09-04 04:41:29,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,1001.0,1.0
11799016796774430365,399965,2017-09-04 01:00:14,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,100.0,1.0
11499129514109626313,384290,2017-07-21 21:07:56,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,10.0,1.0
333793145094756263,383539,2017-07-19 16:04:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA5C-EMFF-KJH7-2776S,600000.0,1.0
5843419479009773806,383536,2017-07-19 15:42:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA5C-EMFF-KJH7-2776S,100000.0,1.0
15693485911072561,382414,2017-07-16 12:31:09,Account Update,S-DA5C-EMFF-KJH7-2776S,,0.0,1.0
12230280583857991211,382411,2017-07-16 12:11:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA5C-EMFF-KJH7-2776S,1000000.0,1.0
7976840345154295570,382351,2017-07-16 08:09:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA5C-EMFF-KJH7-2776S,10000.0,1.0
8893557882352473536,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA5C-EMFF-KJH7-2776S,10.0,1.0
