ID,Height,timestamp,Type,From,To,Amount,Fee
2427811724162328150,779666,2020-08-01 02:20:41,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-4Y3L-HTP3-9HX5-2QU9P,18.40465,0.0147
11141869403543620609,742356,2020-04-19 00:24:59,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-KN4F-33JC-99SF-BGYJ9,1.0,0.0294
13221305784749629640,741078,2020-04-15 10:09:00,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-T9T2-9DHQ-U8L3-6ZK22,10.0,0.05145
14444823064450657894,739673,2020-04-11 11:51:34,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-KN4F-33JC-99SF-BGYJ9,13.0,0.03675
4142683885387910999,738537,2020-04-08 07:42:02,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-KN4F-33JC-99SF-BGYJ9,5.0,0.05145
10880176649415665272,737097,2020-04-04 06:55:17,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-234A-WF2F-HZD4-2FDHA,21.0,0.0147
17196925900357697216,736802,2020-04-03 11:00:22,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-KN4F-33JC-99SF-BGYJ9,25.0,0.03675
4033811168133366038,735426,2020-03-30 14:50:37,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-KN4F-33JC-99SF-BGYJ9,4.0,0.03675
12695344718961149338,735208,2020-03-30 00:16:32,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0588
229913273467019832,734955,2020-03-29 07:19:44,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.0147
9247782903207099345,734453,2020-03-27 21:43:06,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.02205
6724211478139839557,734221,2020-03-27 06:05:31,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-J5RP-YKZV-YKCP-4MKY3,2.0,0.03675
15281527234509973809,733262,2020-03-24 13:28:49,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-KN4F-33JC-99SF-BGYJ9,2.0,0.00735
14443100667228653723,733155,2020-03-24 06:18:59,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-CXTB-6Z36-E95R-7Q86H,4.0,0.03675
12609004469541194600,732944,2020-03-23 16:12:17,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-ARQW-TYMF-XZKL-8V8ES,19.0,0.0147
12142615487375154318,731899,2020-03-20 18:15:39,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-KN4F-33JC-99SF-BGYJ9,3.0,0.0441
8702359945129785479,731773,2020-03-20 09:51:20,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-KN4F-33JC-99SF-BGYJ9,8.0,0.00735
15811259524626214689,731704,2020-03-20 05:00:19,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-KN4F-33JC-99SF-BGYJ9,5.0,0.00735
10069880808282544315,731258,2020-03-18 23:16:58,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-KN4F-33JC-99SF-BGYJ9,5.0,0.0588
4068727694631715239,731211,2020-03-18 20:00:44,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-G6SA-K4QG-333X-FQQY5,12.0,0.00735
3800937233926087990,730699,2020-03-17 09:47:23,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-62L4-DZHS-SL7T-AM8BR,7.0,0.0294
2775754107237442412,729687,2020-03-14 13:27:14,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-KN4F-33JC-99SF-BGYJ9,2.0,0.0588
1390833092141840641,729622,2020-03-14 09:25:01,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-KN4F-33JC-99SF-BGYJ9,17.0,0.0588
13421868354870396615,728945,2020-03-12 12:25:14,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-4V2G-WEVB-B96W-5U4AQ,3.0,0.0441
14915738242430852510,728351,2020-03-10 20:14:27,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-KN4F-33JC-99SF-BGYJ9,2.0,0.00735
9089642335908785926,725859,2020-03-03 20:33:11,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-KN4F-33JC-99SF-BGYJ9,1.0,0.0441
13349180269477333415,724763,2020-02-29 18:57:27,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-KN4F-33JC-99SF-BGYJ9,2.0,0.03675
1995347415352244173,724668,2020-02-29 12:32:10,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-KN4F-33JC-99SF-BGYJ9,1.0,0.03675
9181999794028091621,723608,2020-02-26 13:23:54,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-H2JE-WFJ2-7ZM5-E6EN6,6.0,0.0441
4320536496522872283,721608,2020-02-20 23:18:54,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-KN4F-33JC-99SF-BGYJ9,2.0,0.0294
5338898198746574351,719412,2020-02-14 19:46:57,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-SFNG-ENM7-N64H-AHLGG,5.0,0.0441
17592273057800006129,718797,2020-02-13 02:32:19,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-HP5K-A8Z6-B6P4-7CVDV,4.0,0.02205
3336190356952135281,718396,2020-02-11 23:22:43,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-KN4F-33JC-99SF-BGYJ9,7.0,0.0147
17247454375121207588,718392,2020-02-11 23:13:18,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-KN4F-33JC-99SF-BGYJ9,8.0,0.00735
15439115325678680613,714713,2020-02-01 15:55:58,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-PXYF-P55S-MZFB-GDNV7,1.0,0.0441
1614585813043757671,713726,2020-01-29 21:37:30,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-KDF8-NXM7-9TUE-6VC35,1.0,0.03675
8531226697644793726,713476,2020-01-29 04:46:15,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-KN4F-33JC-99SF-BGYJ9,2.0,0.0588
6539560461179431110,712476,2020-01-26 10:12:38,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.00735
6974409793897197311,711949,2020-01-24 22:23:48,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-8ZAH-HCTW-KYJZ-BUNSZ,4.0,0.0147
16458871994208131505,711527,2020-01-23 18:16:29,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-KN4F-33JC-99SF-BGYJ9,3.0,0.0294
2039466358865231247,711446,2020-01-23 12:34:03,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.0294
6718921602627015645,710016,2020-01-19 12:57:10,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-9HG3-P9AC-B4AG-F9ZM9,5.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KN4F-33JC-99SF-BGYJ9,10.0,0.0441
