ID,Height,timestamp,Type,From,To,Amount,Fee
8504037459988089704,807927,2020-10-18 16:32:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2UHZ-JQ7G-VLSB-23N5M,6232.6191279,0.06615
16251707530534500528,710600,2020-01-21 04:08:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2UHZ-JQ7G-VLSB-23N5M,0.0,0.03675
11740426532748261488,672394,2019-10-06 06:26:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2UHZ-JQ7G-VLSB-23N5M,0.0,0.0588
2359644135335066127,672394,2019-10-06 06:26:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2UHZ-JQ7G-VLSB-23N5M,6414.0,0.05145
8891209245873860252,672394,2019-10-06 06:26:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2UHZ-JQ7G-VLSB-23N5M,0.0,0.05145
18176162658437002480,660567,2019-09-03 04:16:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2UHZ-JQ7G-VLSB-23N5M,3623.94759496,0.0147
2095008607316390678,656005,2019-08-21 09:57:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2UHZ-JQ7G-VLSB-23N5M,3099.0,0.0294
10004845649801804638,653176,2019-08-13 11:47:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2UHZ-JQ7G-VLSB-23N5M,3999.0,0.0294
3532891531472522866,649407,2019-08-02 23:00:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2UHZ-JQ7G-VLSB-23N5M,7099.0,0.0147
14239983928610170870,643496,2019-07-17 10:19:43,Ordinary Payment,S-2UHZ-JQ7G-VLSB-23N5M,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
6921327316187702525,643232,2019-07-16 16:58:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2UHZ-JQ7G-VLSB-23N5M,1110.0,0.0294
1778860566957214894,643157,2019-07-16 11:29:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-2UHZ-JQ7G-VLSB-23N5M,300.0,0.02205
16435663648005830025,642784,2019-07-15 10:41:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-2UHZ-JQ7G-VLSB-23N5M,38.0,0.02205
16735614675003645335,641888,2019-07-12 22:26:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,100.94297332,1.5
365516479686445579,641802,2019-07-12 16:47:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,106.78521699,1.5
5644566822004183399,641696,2019-07-12 09:38:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,103.01564186,1.5
8643499593039214407,641518,2019-07-11 21:37:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,101.27470298,1.5
4294561583639464001,641376,2019-07-11 12:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,100.03150035,1.5
8956643361401738376,641271,2019-07-11 04:48:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,103.23268047,1.5
12897946024893420351,641180,2019-07-10 22:40:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,101.91672416,1.5
10660946102339462603,641087,2019-07-10 16:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,103.04654057,1.5
11412868359460163174,640952,2019-07-10 07:56:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,101.03141393,1.5
13736231755544688171,640814,2019-07-09 22:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,102.1068647,1.5
3751396057563693364,640657,2019-07-09 11:52:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,101.66120258,1.5
825775574991671944,640521,2019-07-09 02:30:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,102.55317861,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,104.75991529,1.5
782020195139518091,640247,2019-07-08 08:15:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,104.34862547,1.5
2538911750498812309,640139,2019-07-08 01:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,101.73963953,1.5
10579627393994241491,640126,2019-07-08 00:13:15,Ordinary Payment,S-2UHZ-JQ7G-VLSB-23N5M,S-9AWG-N9YQ-AZBP-CUP6W,2.0,0.1
3375566733298266135,639932,2019-07-07 11:13:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,102.85789914,1.5
382552444457668289,639807,2019-07-07 02:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,100.03162538,1.5
1708844809032448441,639653,2019-07-06 16:24:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,101.64270855,1.5
6928515647287234562,639509,2019-07-06 06:51:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,100.49823667,1.5
3758662720968011957,639342,2019-07-05 19:29:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-2UHZ-JQ7G-VLSB-23N5M,100.3588696,1.5
5887475950849432251,638565,2019-07-03 15:08:10,Reward Recipient Assignment,S-2UHZ-JQ7G-VLSB-23N5M,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10284056516917772125,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,11.23999999,1.0
527239753618495629,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,116.13,1.0
16268031103945541627,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,39.86999999,1.0
17926510264889537278,594636,2019-03-02 17:49:44,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-2UHZ-JQ7G-VLSB-23N5M,0.0,0.0294
6003523580390790793,594526,2019-03-02 10:18:14,Ordinary Payment,S-2UHZ-JQ7G-VLSB-23N5M,S-G7SM-53RA-FV7V-8XMMK,2500.0,0.1
17657941518816026691,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,14.73999999,1.0
9856183585212959589,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,483.02,1.0
8617592384063616109,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,37.28,1.0
10480862349715165888,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,19.13999999,1.0
9365744105470017951,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,37.15,1.0
6776582727183201932,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,23.95999999,1.0
7124290414304122810,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,21.39,1.0
8812488512259575459,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,27.68999999,1.0
6759875993254182666,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,36.11,1.0
7019078264683754998,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,25.35,1.0
10206839883642319285,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,23.24,1.0
1655973104007726253,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,627.85,1.0
14184977771962000731,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,64.27999999,1.0
17071076410461871839,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,12.53,1.0
14074869644817284887,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,39.54,1.0
4691524581725204874,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,22.09,1.0
3137247675738805908,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,20.19,1.0
1195761096952883288,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,26.60999999,1.0
8797163831507385266,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,23.43,1.0
11744637910437524910,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,25.65,1.0
4369661854827101938,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,38.0,1.0
18327921553105181861,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,510.27,1.0
9590743150781637998,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,25.45999999,1.0
1189793362049731489,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,36.12,1.0
8969310990466511533,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,32.23999999,1.0
11718661126242092628,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,31.14,1.0
14561061120065994490,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,548.39,1.0
8259463878234470976,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,16.68999999,1.0
11862217687530727261,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,17.45,1.0
15409228396626441561,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,39.86,1.0
14037811023819580292,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,35.53999999,1.0
7029598380143734508,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,34.29,1.0
2930978806508527328,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,659.27999999,1.0
14988291991407334633,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,68.2,1.0
11894308255361009115,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,17.14999999,1.0
71734046795732856,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,32.41,1.0
15266010427348920368,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,33.79999999,1.0
2652967883133663071,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,54.94999999,1.0
2266602807016268995,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,17.59999999,1.0
10345873824597903285,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,550.63,1.0
15684343843716899594,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,17.36,1.0
6808960354998931555,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2UHZ-JQ7G-VLSB-23N5M,14.98,1.0
4616868930837749880,519216,2018-08-03 16:15:57,Reward Recipient Assignment,S-2UHZ-JQ7G-VLSB-23N5M,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5084243929153512471,519211,2018-08-03 15:56:17,Reward Recipient Assignment,S-2UHZ-JQ7G-VLSB-23N5M,S-2UHZ-JQ7G-VLSB-23N5M,0.0,0.1
17930582891538505732,515296,2018-07-23 16:37:08,Reward Recipient Assignment,S-2UHZ-JQ7G-VLSB-23N5M,S-2UHZ-JQ7G-VLSB-23N5M,0.0,1.0
11900355577917079730,515295,2018-07-23 16:30:30,Account Update,S-2UHZ-JQ7G-VLSB-23N5M,,0.0,1.0
908814126786525818,515295,2018-07-23 16:30:30,Account Update,S-2UHZ-JQ7G-VLSB-23N5M,,0.0,1.0
15760391599469422250,514393,2018-07-21 03:41:35,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-2UHZ-JQ7G-VLSB-23N5M,5.0,1.0
