ID,Height,timestamp,Type,From,To,Amount,Fee
10160900618191035298,780349,2020-08-02 23:46:10,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-4Y3L-HTP3-9HX5-2QU9P,6.4561,0.0294
8365838001239010122,742415,2020-04-19 04:08:39,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-DT3U-7MSR-9M9N-2PDSR,3.0,0.0588
6020334807898690380,741738,2020-04-17 06:38:07,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-DT3U-7MSR-9M9N-2PDSR,1.0,0.02205
3341087022228901846,740374,2020-04-13 10:58:35,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-QCS9-VNER-J7GK-6ZCZ6,6.0,0.0441
5409454365730305916,739912,2020-04-12 03:56:35,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-DT3U-7MSR-9M9N-2PDSR,3.0,0.03675
5779704941483895617,739763,2020-04-11 17:55:08,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-YMVY-CLQQ-6YXR-A43AB,6.0,0.0441
5641852995350621110,738364,2020-04-07 20:03:11,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-DT3U-7MSR-9M9N-2PDSR,1.0,0.0441
14073605643962020803,737699,2020-04-05 23:33:24,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-DT3U-7MSR-9M9N-2PDSR,9.0,0.03675
4044510758222883759,737115,2020-04-04 08:05:36,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.05145
6254459334793575245,736307,2020-04-02 02:02:02,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-DT3U-7MSR-9M9N-2PDSR,1.0,0.0294
17242261845270045543,733565,2020-03-25 10:08:52,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-UTDS-49M7-XZZJ-H45YK,2.0,0.0147
4400295957265894258,733057,2020-03-23 23:48:24,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-27B7-99DP-99TN-37EZK,2.0,0.02205
3089176442975053303,732612,2020-03-22 18:17:06,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-DT3U-7MSR-9M9N-2PDSR,1.0,0.03675
16342995249337243061,730898,2020-03-17 22:53:22,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-LMAU-XX9U-XFKE-G9H2W,2.0,0.0294
9737090094539763377,729643,2020-03-14 11:04:19,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-PGMF-6LMD-MMWZ-8A8EK,7.0,0.0294
17596761419926996005,728990,2020-03-12 15:00:21,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-DT3U-7MSR-9M9N-2PDSR,11.0,0.02205
1435117297845746793,728720,2020-03-11 20:54:18,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-GSS4-B5TX-T65W-7TKEL,3.0,0.0441
1677508591951736830,728620,2020-03-11 14:21:48,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-ED5H-XGAF-3Z3L-6YKNK,1.0,0.00735
16838768179385825784,727977,2020-03-09 18:47:30,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-DT3U-7MSR-9M9N-2PDSR,1.0,0.00735
12129319293224063553,727556,2020-03-08 14:34:09,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-DT3U-7MSR-9M9N-2PDSR,1.0,0.0588
2877066041138841263,727456,2020-03-08 08:03:55,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-DT3U-7MSR-9M9N-2PDSR,3.0,0.05145
13844688800210310379,722183,2020-02-22 13:31:37,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-X4G5-5A7A-5MSP-946UH,8.0,0.0294
10509842699625525444,721920,2020-02-21 19:48:24,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-TKZG-H56D-6C8V-7X4VX,23.0,0.0588
14574647084115966469,721558,2020-02-20 19:38:20,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-8KC7-PNH2-AYFZ-6YRPX,17.0,0.00735
1867789092156787505,721143,2020-02-19 15:42:21,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-DT3U-7MSR-9M9N-2PDSR,37.0,0.0441
4020918707208744604,719243,2020-02-14 08:31:05,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-DT3U-7MSR-9M9N-2PDSR,11.0,0.02205
17452509154703013682,718562,2020-02-12 10:34:54,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-SNE9-WQ5J-QCFD-HA3G4,1.0,0.02205
2654990996045932233,718346,2020-02-11 20:34:36,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-JKQ5-6272-PQ24-G7JUK,1.0,0.0294
17519036072891952258,717470,2020-02-09 09:16:48,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-DT3U-7MSR-9M9N-2PDSR,2.0,0.0294
3137516230658361307,715014,2020-02-02 12:25:29,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-GBAE-P6Q8-PD6S-BUTET,10.0,0.05145
11978183500416779746,714640,2020-02-01 10:45:31,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-6DW3-PR4Y-TNLA-3LZT5,5.0,0.0294
11664896180905032348,714593,2020-02-01 07:47:27,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-DT3U-7MSR-9M9N-2PDSR,7.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DT3U-7MSR-9M9N-2PDSR,10.0,0.0882
