ID,Height,timestamp,Type,From,To,Amount,Fee
11953445655790290600,677668,2019-10-21 00:24:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,52.17115044,1.0
414967557256671510,652424,2019-08-11 09:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.64878154,1.0
7736309879827641467,639913,2019-07-07 10:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,51.5077949,1.0
15325480673730740073,626690,2019-05-31 09:48:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,52.21957714,1.0
3440960889948106332,618929,2019-05-09 17:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,51.09184225,1.0
15006651982425919430,612195,2019-04-20 21:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.41407395,1.0
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.14,0.02
1831290910898971027,594628,2019-03-02 16:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.68249363,1.0
3785725951390718250,574894,2019-01-06 11:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,61.43224411,1.0
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,51.16,0.05
9436126040662790354,569251,2018-12-21 16:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,51.00733729,1.0
5598044299475157861,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.31411343,1.0
4736377669124610120,549075,2018-10-26 05:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.26455775,1.0
16413382714288815258,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,53.15367401,1.0
12356303109046034724,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.43840862,1.0
1954167147965679703,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,52.65022752,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,54.87367502,1.0
4698239639564501119,508713,2018-07-05 06:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.44457696,1.0
12620350313291359794,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,51.31530484,1.0
15184681399375533034,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,65.43112154,1.0
18164486720114333793,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.5589114,1.0
7023315633680510585,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.15938395,1.0
2596505179673229850,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,51.17573349,1.0
6869661607682697207,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.61785787,1.0
13984080429880277769,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.48006562,1.0
6530905225890991595,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.4485541,1.0
3903064621374114566,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.05085691,1.0
6878728312047213144,485842,2018-05-02 06:16:13,Ordinary Payment,S-73GP-ZB45-D93P-FJVRZ,S-6D5L-3Q5R-FJ97-ACH8H,200.0,1.0
10160439528467998848,482790,2018-04-23 16:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.63191068,1.0
12022168026743408691,478146,2018-04-10 16:45:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.16816013,1.0
17462156822708265182,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.45652767,1.0
695345720890618419,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,52.21508016,1.0
16550461347809729796,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,52.32225381,1.0
8771297573134509133,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.53089871,1.0
12736959916164283806,464889,2018-03-04 14:43:11,Ordinary Payment,S-73GP-ZB45-D93P-FJVRZ,S-6D5L-3Q5R-FJ97-ACH8H,99.0,1.0
17643424257886228224,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.45841259,1.0
9303223856366385379,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,50.37990223,1.0
7713131967458188248,451649,2018-01-26 14:02:03,Reward Recipient Assignment,S-73GP-ZB45-D93P-FJVRZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11807696723627756997,451641,2018-01-26 13:42:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-73GP-ZB45-D93P-FJVRZ,1.0,1.0
