ID,Height,timestamp,Type,From,To,Amount,Fee
2095439936920666465,934963,2021-10-06 20:57:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,20.14377293,0.0147
18242699882904074526,933209,2021-10-01 23:42:09,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
1572156334640032500,932890,2021-10-01 02:27:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,20.18144992,0.0147
17130484827777795945,931462,2021-09-27 03:22:47,Arbitrary Message,S-LXMC-67VT-F9CU-9KPHC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
12221929974500723538,931078,2021-09-26 01:42:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.12446339,0.0147
5043379241986463878,930359,2021-09-24 01:39:16,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
6469686421595901325,930289,2021-09-23 21:06:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.41937865,0.0147
13113029524869422840,928898,2021-09-20 00:21:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.0521804,0.0147
16000909912346184260,928291,2021-09-18 07:45:04,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
9221179703149924421,927882,2021-09-17 04:34:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.36083939,0.0147
11388497712656769962,927228,2021-09-15 08:50:53,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
8684802111454698662,926985,2021-09-14 16:34:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.36808021,0.0147
13748694714744610142,925893,2021-09-11 15:57:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.29597154,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.33,0.0147
7747564948988451677,924576,2021-09-08 00:01:04,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
13411858500220182544,924424,2021-09-07 13:50:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.30776825,0.02205
3913202536552844129,923498,2021-09-04 23:56:49,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
14968859491541960142,923201,2021-09-04 04:20:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.44696978,0.0147
11566554043666754869,922067,2021-09-01 00:31:59,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
2688329693815521142,922046,2021-08-31 23:07:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.00071587,0.0147
16345541720056714138,921218,2021-08-29 16:01:03,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
12001904648426073842,921008,2021-08-29 01:59:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.3358653,0.0147
12599488494599464776,920497,2021-08-27 15:48:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LXMC-67VT-F9CU-9KPHC,2.73245006,0.0294
4797470640909364547,919879,2021-08-25 22:42:41,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
5542272829093117661,919722,2021-08-25 12:17:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.21037902,0.0147
12794637726259801463,919343,2021-08-24 10:55:45,Alias Assignment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
563275524695753677,919163,2021-08-23 22:59:02,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.34,0.0147
12980310891556640950,918993,2021-08-23 11:50:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LXMC-67VT-F9CU-9KPHC,6.14808614,0.02205
8263043614443845920,918806,2021-08-22 23:11:10,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
11604733654043526611,918694,2021-08-22 15:48:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.29050094,0.02205
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.37,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.4,0.0147
13111015156303974648,917000,2021-08-17 22:42:08,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
8138638427113871003,916944,2021-08-17 18:49:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.24585255,0.0147
9054110201039669353,915623,2021-08-14 02:52:43,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
1743019778254468118,915597,2021-08-14 01:04:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.29248576,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.31,0.0147
9843036231345964398,914153,2021-08-10 00:44:42,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
5623038221266758056,914148,2021-08-10 00:21:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.15601233,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.27,0.0147
3417108898825388485,912301,2021-08-04 21:17:42,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
1989620717904595010,912265,2021-08-04 18:55:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.10012982,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.32,0.0147
10685411657912331586,911249,2021-08-01 23:10:45,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
12995570216093654449,910538,2021-07-30 23:32:35,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
6217507483529678487,910433,2021-07-30 16:29:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.10799121,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.32,0.0147
15222130989514349504,910361,2021-07-30 11:42:59,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.28,0.0147
1147795842205309812,910159,2021-07-29 22:19:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LXMC-67VT-F9CU-9KPHC,1.60909754,0.02205
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.34,0.0147
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.38,0.0147
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.36,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.31,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.36,0.0147
179596597960519360,909623,2021-07-28 10:29:43,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.33,0.0147
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.37,0.0147
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.45,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,0.42,0.0147
5425319553426892772,908691,2021-07-25 20:28:48,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-LXMC-67VT-F9CU-9KPHC,3.57,0.0147
9572428280318040392,908530,2021-07-25 09:37:12,Account Update,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
11124636274144178738,907740,2021-07-23 04:56:02,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
11355414203767905094,907731,2021-07-23 04:22:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LXMC-67VT-F9CU-9KPHC,10.04400954,0.0147
1938859513398323040,906605,2021-07-20 01:11:17,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
11672910394784523738,906595,2021-07-20 00:31:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LXMC-67VT-F9CU-9KPHC,13.24461667,0.02205
8625189202695887233,905963,2021-07-18 06:20:10,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LXMC-67VT-F9CU-9KPHC,1.39202857,0.0294
11087045452615045393,905892,2021-07-18 01:35:36,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
6746670998031501271,903334,2021-07-10 23:09:34,Alias Assignment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
6955280861473583999,903323,2021-07-10 22:22:33,Arbitrary Message,S-LXMC-67VT-F9CU-9KPHC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
12691511922044689783,903321,2021-07-10 22:14:01,Arbitrary Message,S-LXMC-67VT-F9CU-9KPHC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
6332764499046627408,903223,2021-07-10 15:41:12,Alias Assignment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
16508733590242263380,903154,2021-07-10 11:00:22,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LXMC-67VT-F9CU-9KPHC,0.0275353,0.0147
10772852777935193789,901432,2021-07-05 16:12:03,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
18210055022500154550,901376,2021-07-05 12:40:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LXMC-67VT-F9CU-9KPHC,0.35175869,0.08085
8286089039734183575,899941,2021-07-01 12:57:52,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LXMC-67VT-F9CU-9KPHC,0.01986364,0.0147
14318753690120651004,899520,2021-06-30 08:50:38,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
9192913658884302675,899499,2021-06-30 07:25:52,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LXMC-67VT-F9CU-9KPHC,4.10908333,0.03675
13929678054989369381,899204,2021-06-29 11:34:23,Add Commitment,S-LXMC-67VT-F9CU-9KPHC,,0.0,0.00735
13717740029001800452,899152,2021-06-29 08:05:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LXMC-67VT-F9CU-9KPHC,6.66303889,0.08085
7655696783213105375,898651,2021-06-27 22:48:09,Reward Recipient Assignment,S-LXMC-67VT-F9CU-9KPHC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
2935415027837245747,898331,2021-06-27 01:20:52,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LXMC-67VT-F9CU-9KPHC,0.02205,0.02205
1021214933465172677,897986,2021-06-26 02:19:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LXMC-67VT-F9CU-9KPHC,0.0147,0.02205
