ID,Height,timestamp,Type,From,To,Amount,Fee
7122265334236855985,780282,2020-08-02 19:29:16,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-4Y3L-HTP3-9HX5-2QU9P,55.3973,0.0588
4756981213254133893,742371,2020-04-19 01:15:38,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.0294
15945165576988560297,742015,2020-04-18 00:59:43,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.05145
1593619129575575612,739794,2020-04-11 19:30:47,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-WT4Q-A99X-WGTZ-HKF98,2.0,0.0294
14403997645102823357,739361,2020-04-10 15:01:51,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-WT4Q-A99X-WGTZ-HKF98,50.0,0.03675
9347947739702912253,736176,2020-04-01 17:25:49,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-VXLL-2Z4H-49X5-5HAP4,2.0,0.0294
17546358100559802267,733959,2020-03-26 12:21:07,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.0147
7456146168770728384,733947,2020-03-26 11:38:26,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.03675
3449549861227855991,732545,2020-03-22 13:25:02,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0441
2321739383936511958,731165,2020-03-18 16:53:07,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-85JE-FUZ9-X8FG-GKHJF,1.0,0.0441
17049760884446329943,731034,2020-03-18 07:56:38,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-KDYV-VU2G-63TY-C7NUE,1.0,0.02205
10657672493650194641,729616,2020-03-14 09:05:13,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-WT4Q-A99X-WGTZ-HKF98,3.0,0.0588
17051987146133387101,728515,2020-03-11 07:11:23,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-PNFZ-WKYX-WRQF-F53P4,5.0,0.0294
12807179348347040886,728450,2020-03-11 02:37:30,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-WT4Q-A99X-WGTZ-HKF98,5.0,0.02205
15447811950944472858,728348,2020-03-10 20:09:15,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-DEHA-E336-R8U3-ECAN9,4.0,0.0147
12443924167573962703,727491,2020-03-08 10:26:30,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.05145
2713589577858036055,725998,2020-03-04 05:51:45,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-WT4Q-A99X-WGTZ-HKF98,2.0,0.00735
18432895088419126551,725309,2020-03-02 07:49:01,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-4AWE-KPW3-7UDZ-AKDMU,1.0,0.00735
10040794538536325483,724895,2020-03-01 03:56:27,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-WT4Q-A99X-WGTZ-HKF98,2.0,0.05145
7551051457798012512,723990,2020-02-27 15:11:51,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-PYWV-KVG3-75VR-GZJDC,3.0,0.0588
7287693888398329474,723978,2020-02-27 14:13:38,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-WT4Q-A99X-WGTZ-HKF98,2.0,0.02205
346531132617281880,721039,2020-02-19 08:22:02,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-CRJD-RL6D-MFLC-D2ZJ8,2.0,0.0294
9481454795181277147,720592,2020-02-18 02:55:42,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-MSZJ-JLGL-FAP3-FLRYW,2.0,0.0588
12936372360816776752,720110,2020-02-16 18:26:31,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-WT4Q-A99X-WGTZ-HKF98,3.0,0.0294
14126167037025705636,719644,2020-02-15 11:30:23,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.0588
17122788707181880846,718312,2020-02-11 17:47:08,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-LZEA-FPSW-R6VL-GHDSS,4.0,0.0588
4803700636251567341,718265,2020-02-11 14:42:15,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-WT4Q-A99X-WGTZ-HKF98,3.0,0.0147
9176573724041414331,718083,2020-02-11 02:13:54,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-GU5E-LNLU-FA98-3S86J,1.0,0.0147
17018618684265652251,717855,2020-02-10 11:31:44,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-DBNJ-99MC-7UNF-73FC9,1.0,0.00735
1981212930271684352,716021,2020-02-05 07:49:38,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-WT4Q-A99X-WGTZ-HKF98,1.0,0.0147
16001998017366473682,715281,2020-02-03 05:57:39,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-WT4Q-A99X-WGTZ-HKF98,3.0,0.0588
15826083068083980040,713696,2020-01-29 19:20:41,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-R3FL-U887-HY8P-BULFB,1.0,0.0441
16387062882132506755,713165,2020-01-28 07:54:02,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-PFMK-XKP6-YCU6-2YLK5,1.0,0.02205
8013107579511593303,713101,2020-01-28 03:45:35,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-G3ZD-PP3X-2RZZ-E3C4V,6.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WT4Q-A99X-WGTZ-HKF98,10.0,0.08085
