ID,Height,timestamp,Type,From,To,Amount,Fee
392517692422086050,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,2.38558244,1.0
4153119669330260241,406385,2017-09-21 23:38:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,925.39881371,1.0
12216169533561923429,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,17.4386728,1.0
13338693120763890743,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,54.89683362,1.0
17555274781530988346,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,23.82031286,1.0
383201719799644259,388733,2017-08-03 14:58:26,Ordinary Payment,S-GNMF-U528-XDT6-DNUE2,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
14262670677938085134,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,2.55919302,1.0
750903409716448180,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,1.5234605,1.0
213175592612044525,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,1.5234605,1.0
8858948562557081768,383917,2017-07-20 21:41:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,300.96553904,1.0
13979882752175550401,383831,2017-07-20 15:24:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,304.7253462,1.0
17041666066462305885,383728,2017-07-20 07:56:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,454.50050463,1.0
7554049768449198752,383691,2017-07-20 05:16:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,300.16489699,1.0
15360672185557396024,383572,2017-07-19 18:01:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,41.49922912,1.0
14452289119198594019,383162,2017-07-18 14:09:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,850.2157435,1.0
8980118827329283297,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,74.70759033,1.0
11398434767614242320,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,19.17834867,1.0
14234426789585871823,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,44.21526542,1.0
2509840434083497295,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,83.45775358,1.0
5983003129831704175,381266,2017-07-13 07:33:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,69.18215792,1.0
8818076350457374868,380895,2017-07-12 06:27:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,75.36586167,1.0
9841194721484405363,380479,2017-07-11 02:33:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,884.01151602,1.0
7066465211162524171,380466,2017-07-11 01:58:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,884.01151602,1.0
2934030385047009214,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,57.56100307,1.0
1052933485061297221,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,214.15051089,1.0
2978173235311225236,379563,2017-07-08 13:08:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,889.74938432,1.0
5330724619015371277,379542,2017-07-08 11:22:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,935.89393453,1.0
8953997186114361946,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,120.97957135,1.0
9102809204014086123,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,33.27569764,1.0
6883365722038611457,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,148.07683312,1.0
5675001498904352350,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,131.57973018,1.0
3115006422858685481,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,210.02968713,1.0
13421188373871344147,377555,2017-07-02 22:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,314.42133836,1.0
13541707650104840617,377141,2017-07-01 18:52:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,974.58776388,1.0
15650226173545376984,376839,2017-06-30 22:31:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,133.09092391,1.0
6286458485065843033,376467,2017-06-29 21:39:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,973.6609511,1.0
18089210861534033381,376130,2017-06-28 22:54:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,1149.21065613,1.0
14424824761346523482,375821,2017-06-28 02:04:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,339.10910194,1.0
11304979800286392336,375620,2017-06-27 12:23:17,Ordinary Payment,S-GNMF-U528-XDT6-DNUE2,S-MBWG-EGW3-3BCZ-ECS8Y,5350.0,1.0
215279727900759193,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,113.25479964,1.0
2470766920519878697,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,93.05856677,1.0
2356802685572921512,374759,2017-06-25 03:05:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,164.90427613,1.0
18010473187654892784,374398,2017-06-24 02:51:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,317.84865658,1.0
348860699327895313,374100,2017-06-23 06:50:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,339.24213502,1.0
9324456657626299225,374036,2017-06-23 02:40:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,218.59217176,1.0
3268256201228897051,373667,2017-06-22 01:47:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,281.32044718,1.0
16923474723320465949,373301,2017-06-21 00:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,317.1622726,1.0
5004698602455804751,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,56.93198091,1.0
8037498184524239786,372975,2017-06-20 03:18:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,1107.64683148,1.0
13147123928288562913,372775,2017-06-19 14:15:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,76.24091445,1.0
17966961805804974827,372390,2017-06-18 12:02:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,969.76505584,1.0
8874057664214921036,372153,2017-06-17 20:09:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,81.54446912,1.0
13687927379737062544,371792,2017-06-16 19:55:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,207.93421126,1.0
8376753397425032018,371369,2017-06-15 15:47:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,367.90214229,1.0
12873753371932975249,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,144.81065051,1.0
2263708334950112701,370712,2017-06-13 19:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,257.1831492,1.0
8643027361526410238,370339,2017-06-12 18:17:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,274.45121277,1.0
11411956095636865997,370133,2017-06-12 04:48:34,Ordinary Payment,S-GNMF-U528-XDT6-DNUE2,S-MBWG-EGW3-3BCZ-ECS8Y,5000.0,1.0
18315266140760354189,369933,2017-06-11 15:25:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,933.47199851,1.0
6121870375823517274,369887,2017-06-11 12:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,215.9264846,1.0
5285092360356174580,369443,2017-06-10 06:26:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,819.92733736,1.0
14656258548863229726,369380,2017-06-10 02:09:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,73.62501782,1.0
825669355673652550,369380,2017-06-10 02:09:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,73.62501782,1.0
14793724274488539306,369375,2017-06-10 01:38:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,73.62501782,1.0
1399444232392942547,369280,2017-06-09 19:45:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,77.46462172,1.0
3595555167006753199,369280,2017-06-09 19:45:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,77.46462172,1.0
12276592623087580886,369275,2017-06-09 19:30:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,77.46462172,1.0
3503522252320569119,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,1603.00266355,1.0
465674263097279581,368844,2017-06-08 14:36:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,89.24259111,1.0
3701846807758391257,368703,2017-06-08 05:00:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,65.39264056,1.0
17267726405430397183,368531,2017-06-07 17:21:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,60.98350205,1.0
2867365500124612024,368421,2017-06-07 09:56:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,73.12839497,1.0
16520863564650276215,368388,2017-06-07 07:54:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,77.07359555,1.0
6993528754110491548,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,101.93901623,1.0
16381873889706580769,368291,2017-06-07 00:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,77.56126055,1.0
1414177873938584979,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,33.03373528,1.0
5490154035818933643,368014,2017-06-06 06:54:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,70.54504612,1.0
18214271537252050858,367890,2017-06-05 22:30:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,67.60524802,1.0
14018276987063547270,367816,2017-06-05 17:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,52.39630114,1.0
12816326946338264346,367749,2017-06-05 12:57:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,72.83686933,1.0
8729024254841343693,367700,2017-06-05 09:30:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,63.66863383,1.0
12002396637197446238,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,57.33496296,1.0
18104540528708142283,367620,2017-06-05 04:13:36,Ordinary Payment,S-GNMF-U528-XDT6-DNUE2,S-MBWG-EGW3-3BCZ-ECS8Y,2350.0,1.0
11395373353772964202,367556,2017-06-05 00:24:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,51.61597294,1.0
4154250711658962000,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,81.87078335,1.0
10170629507034252532,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,70.76107244,1.0
8077804005955614034,367396,2017-06-04 13:38:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,433.69259645,1.0
18329573806192173389,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,55.29542049,1.0
17490543372750354015,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,73.36570126,1.0
4298852931449498827,367233,2017-06-04 02:37:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,61.18849806,1.0
3673506805340409658,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,89.1471333,1.0
13645577120140807969,367170,2017-06-03 22:19:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,68.62678445,1.0
3615216152504045192,367156,2017-06-03 21:25:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,70.56368979,1.0
617591976220989415,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,93.1324062,1.0
3416145564702113851,367091,2017-06-03 16:58:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,64.15911579,1.0
8486552358128797705,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,73.82139025,1.0
4757708767255181660,367039,2017-06-03 13:20:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,71.61039625,1.0
9244781434344971205,367028,2017-06-03 12:32:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,78.34117222,1.0
14406346601054354046,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GNMF-U528-XDT6-DNUE2,94.7087589,1.0
7493978624136200415,366958,2017-06-03 08:17:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,270.13108149,1.0
5054101759816980356,366900,2017-06-03 04:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,79.51219489,1.0
9056311861894838534,366894,2017-06-03 03:39:34,Ordinary Payment,S-GNMF-U528-XDT6-DNUE2,S-MBWG-EGW3-3BCZ-ECS8Y,6000.0,1.0
17540596206380455757,366659,2017-06-02 11:48:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,1008.10189175,1.0
14010575186840720369,366623,2017-06-02 09:53:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,85.48943567,1.0
4976956632382793511,366495,2017-06-02 00:43:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,65.14344952,1.0
16279983967182208017,366317,2017-06-01 13:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,50.82378653,1.0
6114806099498729545,366282,2017-06-01 10:27:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,60.82808764,1.0
3987149984002808564,366223,2017-06-01 06:45:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,78.48086976,1.0
2854204043072013341,366220,2017-06-01 06:23:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,62.85731221,1.0
13019195562103991984,366101,2017-05-31 22:29:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,50.23482377,1.0
10321768081954037834,366060,2017-05-31 19:59:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,67.91109354,1.0
15565879764185684048,365909,2017-05-31 09:40:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,72.96545763,1.0
210122604219222599,365848,2017-05-31 05:53:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,86.87995015,1.0
10476682417737377483,365736,2017-05-30 21:55:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,77.75619455,1.0
13120792993167255778,365563,2017-05-30 10:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,65.03715295,1.0
16677496315501288411,365413,2017-05-30 00:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,85.61325969,1.0
17625989759976484396,365327,2017-05-29 18:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,92.96075898,1.0
16663114594972236169,365216,2017-05-29 11:00:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,83.09917858,1.0
15092570691327361158,365002,2017-05-28 20:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,973.13078809,1.0
16076653792906345753,364876,2017-05-28 12:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,64.29345664,1.0
3991676017372087450,364837,2017-05-28 09:21:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,78.11007872,1.0
8833697059344923255,364652,2017-05-27 21:12:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,82.48603374,1.0
10902874154383651594,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,263.6688767,1.0
6820722684064900330,364383,2017-05-27 03:20:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,48.25449662,1.0
7644523759608652006,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,59.1888567,1.0
12097639538595629218,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,220.79870263,1.0
8431723594315409062,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,82.38794564,1.0
9465991986954915319,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,28.09365462,1.0
11371032936595530262,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,140.36877053,1.0
9075105503399635592,363640,2017-05-25 01:30:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,35.9390308,1.0
7375983108125194948,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,37.91072613,1.0
776922169072449319,363387,2017-05-24 08:27:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,35.24133064,1.0
8002859407335697636,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,992.74807369,1.0
3154828130748622925,363156,2017-05-23 16:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,817.24442337,1.0
5750451968154772308,363144,2017-05-23 16:13:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,36.16859429,1.0
11839776482121226092,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,33.90803509,1.0
3751032243445433260,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,36.16859429,1.0
5946286872964459118,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,40.32612959,1.0
8665222101166435390,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GNMF-U528-XDT6-DNUE2,3.40495385,1.0
3633143684726953669,362922,2017-05-23 01:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,38.63669084,1.0
1232740592294793035,362920,2017-05-23 01:13:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,38.63669084,1.0
3055058143057873531,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,32.07516326,1.0
1012114473022244305,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GNMF-U528-XDT6-DNUE2,99.68965538,1.0
3445954424145779444,362728,2017-05-22 12:37:46,Reward Recipient Assignment,S-GNMF-U528-XDT6-DNUE2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13139084768986321075,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,0.49182655,1.0
12641376641767348743,362410,2017-05-21 14:58:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,9.14828062,1.0
5105508827759246511,362330,2017-05-21 09:26:41,Account Update,S-GNMF-U528-XDT6-DNUE2,,0.0,1.0
11044234273324555635,362286,2017-05-21 06:31:48,Reward Recipient Assignment,S-GNMF-U528-XDT6-DNUE2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7967024207676864984,362166,2017-05-20 22:39:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,28.7959798,1.0
4303035216802139963,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,11.90062031,1.0
12532605736972904509,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GNMF-U528-XDT6-DNUE2,33.47555891,1.0
16581092025483018141,361653,2017-05-19 11:40:26,Reward Recipient Assignment,S-GNMF-U528-XDT6-DNUE2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13524514911478472264,361234,2017-05-18 07:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GNMF-U528-XDT6-DNUE2,1.0,1.0
