ID,Height,timestamp,Type,From,To,Amount,Fee
17241444007956506706,601829,2019-03-22 21:29:21,Ordinary Payment,S-A486-XSFU-5XAQ-8TEY4,S-8SFP-G457-T2FS-BB34R,17197.0,0.05145
7590896361256306402,601823,2019-03-22 20:55:39,Ask Order Placement,S-A486-XSFU-5XAQ-8TEY4,,0.0,1.0
3461785450226564928,545395,2018-10-15 22:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A486-XSFU-5XAQ-8TEY4,100.07652261,0.1
5834452428599498547,540156,2018-10-01 05:57:24,Reward Recipient Assignment,S-A486-XSFU-5XAQ-8TEY4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A486-XSFU-5XAQ-8TEY4,20.61402934,0.05145
8217184707632023866,539460,2018-09-29 07:20:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A486-XSFU-5XAQ-8TEY4,22.55916959,0.05145
10863610420562478265,538768,2018-09-27 08:35:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-A486-XSFU-5XAQ-8TEY4,20.54866177,0.05145
12869562457561396105,538032,2018-09-25 07:12:25,Reward Recipient Assignment,S-A486-XSFU-5XAQ-8TEY4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
9645770405861853118,538027,2018-09-25 06:46:02,Reward Recipient Assignment,S-A486-XSFU-5XAQ-8TEY4,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
1817109914629526517,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A486-XSFU-5XAQ-8TEY4,0.0,1.0
15541584954016784819,505001,2018-06-24 21:37:16,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-A486-XSFU-5XAQ-8TEY4,0.0,1.0
16697120652279999778,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,1.0494639,1.0
13840920498213098689,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,5.15709918,1.0
14319443087586343731,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,27.4090481,1.0
16883466335989161585,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,19.68447431,1.0
12627051708429676641,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,20.61472569,1.0
4960509298833068509,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,17.55848956,1.0
16658733217864789992,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,27.60499912,1.0
16626750287369775149,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,71.96558103,1.0
10202185100309017247,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,25.09668854,1.0
15328042016939821186,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,18.27943907,1.0
7850223662756828809,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,35.30615834,1.0
11394556537789808378,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,24.66460847,1.0
559850784910426801,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,9.45667478,1.0
9989651688167858671,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,19.7322459,1.0
1788307192352047239,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,38.63290658,1.0
9369289205210547079,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,20.05371755,1.0
6170381895747225191,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,48.79278504,1.0
6240478867458736,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,10.55352033,1.0
6647748957571709927,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A486-XSFU-5XAQ-8TEY4,0.0,1.0
11149101927583408582,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,12.75549427,1.0
14991017413147644987,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,11.07681084,1.0
1044156379269080452,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,27.77639422,1.0
3975764844982463370,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,55.89725484,1.0
1482194018269562816,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,11.83909697,1.0
1163356272485635150,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,9.07241263,1.0
9175826782643572986,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,17.13642088,1.0
568653939164210607,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,22.941737,1.0
7663130302673121097,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,28.24932961,1.0
5812077577923462652,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,15.58002389,1.0
11006230704636184291,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,24.82747055,1.0
5113540379592757224,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,17.44538469,1.0
7571712157066744018,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,23.14303959,1.0
8475073713254513001,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,36.51750189,1.0
3676233071886236873,474562,2018-03-31 16:11:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,41.32891839,1.0
1783537206884694261,473811,2018-03-29 13:35:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,12.6430367,1.0
927110108469623147,473082,2018-03-27 12:38:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,36.46632167,1.0
13377109857055602115,472353,2018-03-25 11:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,11.69968791,1.0
1739508992988174008,471629,2018-03-23 11:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,19.96500599,1.0
17081485195701994056,470887,2018-03-21 09:04:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,48.6293486,1.0
4227060782582700205,470165,2018-03-19 08:39:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,17.09544823,1.0
15609465932216058624,469424,2018-03-17 07:05:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,26.20992402,1.0
181600232074994421,468681,2018-03-15 05:08:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,202.57755997,1.0
3042812662874152687,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,26.25851847,1.0
432852450156938099,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,25.41066664,1.0
4982860364415928050,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,18.67424509,1.0
15482113366084730931,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,19.94167267,1.0
12881967213671870377,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,53.77614007,1.0
9811337726261543017,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,67.15840144,1.0
8608258181874755448,463686,2018-03-01 05:26:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,229.31277442,1.0
12386209212567440144,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,11.51689552,1.0
6707917799714745754,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,58.69637311,1.0
4425862545123923358,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,29.70476955,1.0
6122179302954237776,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,36.64223872,1.0
4454116167684844924,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,29.88216557,1.0
5649274193664582072,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,39.3449548,1.0
17414345743718435046,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,196.89533662,1.0
17941456329108482585,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,51.27824933,1.0
4339006488159766478,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,30.03668999,1.0
10659350908746543508,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,54.43605274,1.0
16316820513331810720,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,53.99131242,1.0
8644757250362559458,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,37.57503391,1.0
6299388012446568409,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,62.28591805,1.0
11533932952202809358,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,100.52637121,1.0
13710390173751380985,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,38.60660528,1.0
5795222592878825651,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,59.13897373,1.0
16938366280591107008,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,73.06012301,1.0
15062730085401834943,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,40.75549395,1.0
7555413053814759921,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,22.54054448,1.0
7606201867547865145,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,63.68014342,1.0
15919265616902500817,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,77.45407029,1.0
16964542919842794014,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,65.94685421,1.0
17992109310978190278,446706,2018-01-12 18:23:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,59.83035538,1.0
1276722357129195385,445944,2018-01-10 15:26:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,78.74511788,1.0
12729465454103986343,445197,2018-01-08 12:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,60.74378855,1.0
2152445187181279418,444437,2018-01-06 09:58:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,107.37885364,1.0
7867603832230591104,443686,2018-01-04 07:36:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,257.02953512,1.0
17522523254809135810,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,58.71232813,1.0
7689888533070657090,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,84.22850016,1.0
8857316983293728939,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,41.55764375,1.0
1670302088189844505,441040,2017-12-27 21:33:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,56.31300266,1.0
12818409603671504211,441031,2017-12-27 21:19:59,Ask Order Placement,S-A486-XSFU-5XAQ-8TEY4,,0.0,1.0
13621958881571656454,440380,2017-12-26 01:28:43,Bid Order Placement,S-A486-XSFU-5XAQ-8TEY4,,0.0,1.0
15349710488231404774,440274,2017-12-25 18:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,95.73174218,1.0
1970276828435804267,439549,2017-12-23 17:43:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,112.39762377,1.0
1846660241692727347,438831,2017-12-21 17:22:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,78.10362996,1.0
10194618793928098993,438081,2017-12-19 15:06:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,63.05950638,1.0
13841373194445984061,437329,2017-12-17 12:54:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,240.11786149,1.0
14318672555580739138,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,41.8598209,1.0
5750723924149844613,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,88.58828497,1.0
7722554714114617346,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,86.97806997,1.0
8819751161690681106,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,120.90042889,1.0
12836203901218502955,433667,2017-12-07 07:14:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,69.22200521,1.0
16754617675931134774,432373,2017-12-03 16:44:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,62.81418289,1.0
14847558574056117169,431632,2017-12-01 14:56:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,74.17161114,1.0
9323734957081166772,430861,2017-11-29 10:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,48.89631871,1.0
17709291161079726863,429272,2017-11-25 00:19:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,55.47793745,1.0
11641296550318595755,428547,2017-11-22 23:18:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,84.58695047,1.0
14312130996781222672,427782,2017-11-20 20:01:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,122.29697317,1.0
15773420920670069700,427045,2017-11-18 18:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,69.19192179,1.0
1770797890826620383,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,7.09781603,1.0
8927181978265442344,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,46.72080351,1.0
8075611020745536254,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,132.83020649,1.0
10510626769291495374,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,149.03099372,1.0
8285591992865502775,420471,2017-10-31 09:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,134.63829552,1.0
6770376083352732422,419731,2017-10-29 08:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,75.47222749,1.0
11461040321693552134,418996,2017-10-27 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,114.94857278,1.0
6400205223777238979,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,126.34661745,1.0
7115686591446239501,418096,2017-10-24 18:28:01,Deploy Contract,S-A486-XSFU-5XAQ-8TEY4,,0.0,10.0
7668315031684421588,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,105.17364041,1.0
2754337688874623848,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,47.23207225,1.0
16068282286517439192,415988,2017-10-18 20:50:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,119.39792481,1.0
2181449296975153260,415241,2017-10-16 18:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,104.63876443,1.0
8134441786675389032,414512,2017-10-14 17:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,121.84709004,1.0
14731436656727438506,413760,2017-10-12 15:06:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,84.40270837,1.0
4109115465599185240,412997,2017-10-10 11:50:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,96.01268392,1.0
16318314776661824170,412277,2017-10-08 11:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,118.76875716,1.0
7328670697191709306,411550,2017-10-06 10:55:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,109.44536352,1.0
10911889244413044064,410744,2017-10-04 04:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,132.4086545,1.0
3853648835479541977,409954,2017-10-01 23:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,122.22687575,1.0
16880371669562410538,409089,2017-09-29 13:05:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,104.83630636,1.0
17366465586976702435,408368,2017-09-27 13:01:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,102.24323888,1.0
2637316731255838924,407648,2017-09-25 12:30:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,178.01330609,1.0
1782751998117793465,406877,2017-09-23 09:07:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,291.53338691,1.0
16564682982357422949,406620,2017-09-22 15:27:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,77.52255616,1.0
10668821364956257739,405855,2017-09-20 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,158.11488367,1.0
9512876140932723110,405108,2017-09-18 09:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,75.72571989,1.0
18268307361395521151,404305,2017-09-16 04:18:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,167.0837627,1.0
1866061180588476348,403584,2017-09-14 03:48:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,311.7852701,1.0
12103101894511051896,403395,2017-09-13 15:11:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,311.58877558,1.0
8546773573975539112,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,81.23660592,1.0
18031894848630117391,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,79.92376261,1.0
137647192897468020,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,53.51681824,1.0
3256707240401182545,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,125.96804621,1.0
11765523672572161494,400079,2017-09-04 08:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,129.23612654,1.0
3476365821726693933,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,117.35906032,1.0
8169031489260950951,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,101.7400456,1.0
15981429588796872636,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,168.54183929,1.0
14782260462537261974,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,136.07918259,1.0
6378148992641329793,396336,2017-08-24 21:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,110.16465914,1.0
4274224835621212394,395613,2017-08-22 20:37:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,373.44591244,1.0
2435045282176394021,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,100.57263976,1.0
1896145997405842879,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A486-XSFU-5XAQ-8TEY4,6.5685088,1.0
4666624039563397551,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,96.44195509,1.0
10290727219566199195,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,198.62998117,1.0
14550365315824525064,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,185.55922897,1.0
10434001888533245757,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-A486-XSFU-5XAQ-8TEY4,142.76574846,1.0
1633793059577309763,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-A486-XSFU-5XAQ-8TEY4,24.03792366,1.0
