ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QU2G-RTSJ-A79E-CLP3B,2.19e-06,0.0735
13283638738245302645,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QU2G-RTSJ-A79E-CLP3B,0.0,1.0
10422263790594862729,469006,2018-03-16 02:56:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QU2G-RTSJ-A79E-CLP3B,0.0,1.0
12208087366988769629,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QU2G-RTSJ-A79E-CLP3B,1e-07,1.0
3009414995292245555,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,1.43930022,1.0
1124934285623655384,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,2.44590894,1.0
5052613817613102754,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-QU2G-RTSJ-A79E-CLP3B,0.00075,1.0
2249811083235032878,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,0.44193705,1.0
6808589567717073512,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,0.4089998,1.0
2549871964795124414,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,0.62361201,1.0
1535297739257736482,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,0.43211366,1.0
16728413280942974306,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,2.69565422,1.0
133866482719344025,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,0.5558884,1.0
15933880049307492707,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,0.04044926,1.0
2929540635297665517,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QU2G-RTSJ-A79E-CLP3B,44.1876,1.0
15470706594640483782,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QU2G-RTSJ-A79E-CLP3B,2.05558802,1.0
6656211887396109677,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,0.51393673,1.0
10119611966609149136,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QU2G-RTSJ-A79E-CLP3B,23.33432333,1.0
17726022084523747570,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,0.53393023,1.0
17016862739760834823,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,1.57174266,1.0
1415338706713113945,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QU2G-RTSJ-A79E-CLP3B,1.0357458,1.0
14521454399949706403,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QU2G-RTSJ-A79E-CLP3B,26.02507609,1.0
1715367397948281443,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QU2G-RTSJ-A79E-CLP3B,0.21990943,1.0
3045500562794539150,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,1.59485652,1.0
6720633750639050792,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QU2G-RTSJ-A79E-CLP3B,0.9676372,1.0
12499498763998002706,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QU2G-RTSJ-A79E-CLP3B,25.43732544,1.0
14329663345690369985,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,0.8281697,1.0
4400242820852610580,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,0.96252976,1.0
8919865569178736577,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QU2G-RTSJ-A79E-CLP3B,20.93852094,1.0
12128396488677018176,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,70.18019723,1.0
9211410927603101481,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,30.54793781,1.0
15286354442880505090,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,54.1960042,1.0
2620059798840590405,367106,2017-06-03 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,70.27599407,1.0
15700292219949253807,366751,2017-06-02 18:11:08,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,47251.0,5.0
9108809588187961510,366747,2017-06-02 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,142.49629921,1.0
11166043312989031302,366389,2017-06-01 17:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,36.42482473,1.0
16916855619362195975,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-QU2G-RTSJ-A79E-CLP3B,0.10026,1.0
15101867455213068864,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,2.82705653,1.0
6811084141352010720,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,70.00105769,1.0
15821584571354641988,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,68.15457863,1.0
15972612642469316681,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QU2G-RTSJ-A79E-CLP3B,1.78306613,1.0
1870354478911220111,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QU2G-RTSJ-A79E-CLP3B,48.53944854,1.0
4902800401926171436,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,39.02563083,1.0
13688794150059506768,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,36.81952911,1.0
17217231206205422872,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,132.3717803,1.0
6506295711016345543,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,88.57714859,1.0
923836280562718261,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,246.40528534,1.0
7508926204186723241,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QU2G-RTSJ-A79E-CLP3B,1.50285,1.0
13685186283037810693,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,110.0544404,1.0
15009614643342363647,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,2.01622223,1.0
504070473621282258,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,145.20169078,1.0
3020039934272373538,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QU2G-RTSJ-A79E-CLP3B,1.79207008,1.0
9947193957516763267,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QU2G-RTSJ-A79E-CLP3B,45.69,1.0
14977462008149725092,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,122.04729675,1.0
9226893066287154004,361890,2017-05-20 04:01:11,Bid Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
929563231812746046,361890,2017-05-20 04:01:11,Bid Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
1038706734730969122,361890,2017-05-20 04:01:11,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
1672143119170926064,361890,2017-05-20 04:01:11,Bid Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
9894091778043050579,361878,2017-05-20 03:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,67.7470704,1.0
4416230200061136779,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QU2G-RTSJ-A79E-CLP3B,0.0402,1.0
12048499526500907647,361498,2017-05-19 01:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,108.27267342,1.0
53405590959414865,361138,2017-05-18 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,89.15470331,1.0
15724859659837078894,360777,2017-05-17 01:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,77.8597046,1.0
976547410107370077,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,1.00591804,1.0
2503766128604693181,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,78.65987693,1.0
113399027424665871,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QU2G-RTSJ-A79E-CLP3B,1.08266238,1.0
13548759419516005311,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QU2G-RTSJ-A79E-CLP3B,1.6958017,1.0
5212054483642514076,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QU2G-RTSJ-A79E-CLP3B,0.0,1.0
13932446389990124093,360055,2017-05-15 00:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,111.96450187,1.0
2722697111927893159,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,0.960274,1.0
5847637845263792710,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,75.54688685,1.0
6580623295754660519,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,55.13637451,1.0
931201413475456538,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,59.71350224,1.0
16719186260274311298,358829,2017-05-11 14:29:15,Bid Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
3174786570345557046,358645,2017-05-11 02:11:54,Bid Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
18301012915355316423,358627,2017-05-11 01:00:54,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,13370.0,1.0
7256500731552015431,358611,2017-05-10 23:44:23,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,26549.0,3.0
14313691099759225029,358607,2017-05-10 23:36:51,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
7707655413761536127,358607,2017-05-10 23:36:51,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
7782023761041851208,358477,2017-05-10 14:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,4.07546319,1.0
11214002321168852731,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,14.92033151,1.0
7332791504358118080,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,23.68655857,1.0
11057251381814463439,358108,2017-05-09 13:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,48.77190527,1.0
12183318856048553242,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,2.09455007,1.0
12599549279893043506,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,23.22610941,1.0
1121105626726523825,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,38.00992693,1.0
4924712207877794618,357745,2017-05-08 13:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,137.58567657,1.0
3866988305357701639,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,16.4353749,1.0
11080214998632684975,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,25.87856743,1.0
10895021549243576518,357385,2017-05-07 13:12:58,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,12500.0,1.0
18434735553955834197,357384,2017-05-07 13:09:32,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
481067717865923163,357384,2017-05-07 13:09:32,Ask Order Cancellation,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
12830313945210542829,357283,2017-05-07 06:09:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,0.25360589,1.0
6010095356131272751,357250,2017-05-07 03:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,81.11909862,1.0
10669399299174248284,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,20.3286155,1.0
7148812058598814190,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,22.11003167,1.0
9850614163591941436,356885,2017-05-06 03:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,341.24720515,1.0
14377671224320522351,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,20.23305036,1.0
4196339339808157734,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,22.03333333,1.0
16615639968451666446,356824,2017-05-05 23:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,292.96791361,1.0
13888772825404030360,356817,2017-05-05 22:46:08,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,5731.0,1.0
17628608969538905087,356817,2017-05-05 22:46:08,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
9092020477737768098,356460,2017-05-04 22:59:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,796.63971055,1.0
4548203930669369403,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,24.66345002,1.0
4533356257001125371,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,21.66666667,1.0
2603640839520120877,356385,2017-05-04 18:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,466.53257689,1.0
3621247601958650476,356312,2017-05-04 13:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,176.72206329,1.0
1277933399343582868,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,37.73293786,1.0
6690711917089728821,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,14.88333333,1.0
15731146533248738972,355951,2017-05-03 12:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,248.93838444,1.0
2630598063373114809,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,40.11059842,1.0
16522987856440677268,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,19.11666667,1.0
2493619330477308664,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,3.12291204,1.0
7728004850461291764,355592,2017-05-02 13:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,985.54717196,1.0
12327481323177442916,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,98.21360703,1.0
775245256479737765,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,119.81566667,1.0
601451743771401276,355272,2017-05-01 15:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,110.90993079,1.0
4654992875661444763,355001,2017-04-30 21:56:02,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
8938078465615671655,355001,2017-04-30 21:56:02,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,3990.0,1.0
4999198976676327212,355000,2017-04-30 21:38:28,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
7868891955033203828,355000,2017-04-30 21:38:28,Ask Order Cancellation,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
7495027320026400740,354932,2017-04-30 16:21:31,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
879627303703139499,354906,2017-04-30 15:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,243.66033538,1.0
17880724145219758161,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,1.9224054,1.0
6984942953337309141,354542,2017-04-29 13:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,1050.56537541,1.0
12857084562015060453,354438,2017-04-29 07:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,156.90112829,1.0
16964381873439106936,354071,2017-04-28 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,118.30306937,1.0
17747290373939156995,353704,2017-04-27 06:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,240.66882273,1.0
10837632290415542574,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,107.82997931,1.0
11692979699959389601,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,126.92285,1.0
12905988025909566625,353574,2017-04-26 21:06:56,Ordinary Payment,S-QU2G-RTSJ-A79E-CLP3B,S-VUA9-YB4B-VXQ5-CS7J4,11001.0,1.0
2481810494509501483,353573,2017-04-26 21:02:02,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
17602550515562412657,353572,2017-04-26 20:58:23,Ask Order Placement,S-QU2G-RTSJ-A79E-CLP3B,,0.0,1.0
687439319244088546,353324,2017-04-26 04:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,301.45904938,1.0
9675782120818893631,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,3.02334719,1.0
4280471965534128164,352965,2017-04-25 04:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,210.81595059,1.0
18405938698563134494,352605,2017-04-24 04:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,310.08191368,1.0
7630555689682780678,352279,2017-04-23 05:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,288.07270086,1.0
14685430206449677400,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,46.61462978,1.0
5381592078332506915,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,47.96533,1.0
5944814926396504449,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,1.08843436,1.0
9478028327073896295,351916,2017-04-22 05:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,800.49156052,1.0
993013048187151486,351815,2017-04-21 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,231.53619137,1.0
9732049082595065612,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,35.76040524,1.0
13977353705381537332,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,36.29738,1.0
2364203817069652851,351453,2017-04-20 22:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,215.56965673,1.0
14782118941449586697,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,27.57810416,1.0
7908527844050645679,351095,2017-04-19 23:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,107.32089615,1.0
15955649110798535131,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,27.51654,1.0
2293947242814591001,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,22.56466098,1.0
17695082639649803808,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,22.14437,1.0
17964266090176221853,350736,2017-04-18 22:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,113.01535046,1.0
10339666613953229858,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QU2G-RTSJ-A79E-CLP3B,3.39765132,1.0
14056323839996975671,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,46.22246959,1.0
5788416300044995789,350395,2017-04-17 23:50:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,47.57535,1.0
10021957461301355952,350368,2017-04-17 22:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,302.71521042,1.0
6559687450439224333,350050,2017-04-17 00:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QU2G-RTSJ-A79E-CLP3B,129.12543371,1.0
1135786184980745459,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,55.86719573,1.0
10941204378627287179,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QU2G-RTSJ-A79E-CLP3B,57.94297,1.0
10524315930243240344,349943,2017-04-16 17:44:23,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QU2G-RTSJ-A79E-CLP3B,1.35589946,1.0
