ID,Height,timestamp,Type,From,To,Amount,Fee
4268620487645417144,375793,2017-06-28 00:14:54,Ordinary Payment,S-T6JM-H673-73QW-436E3,S-M5BW-QJMU-VZMW-H6SGL,1350.0,1.0
18348993639822660804,308175,2016-12-20 22:43:36,Ordinary Payment,S-T6JM-H673-73QW-436E3,S-M756-4UHX-G996-3PVPS,100.0,1.0
12206138054894353776,287892,2016-10-25 01:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,16.85043983,1.0
11838463554306308648,287535,2016-10-24 02:15:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,96.02176061,1.0
1669144353250485266,287152,2016-10-23 00:35:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,17.8071889,1.0
12909386055410501304,286783,2016-10-21 23:47:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,10.92366044,1.0
14828738758795641676,286175,2016-10-20 06:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,6.0341569,1.0
13247884372329163014,286098,2016-10-20 02:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6JM-H673-73QW-436E3,5.0,1.0
8945441067988555803,286098,2016-10-20 02:13:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T6JM-H673-73QW-436E3,3.0,1.0
1973554219597153602,286091,2016-10-20 01:31:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6JM-H673-73QW-436E3,942.82499286,1.0
8861402440166245100,285813,2016-10-19 06:56:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,4.77442535,1.0
16305975628205897255,285718,2016-10-19 00:11:15,Reward Recipient Assignment,S-T6JM-H673-73QW-436E3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10885220531143269409,285697,2016-10-18 23:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T6JM-H673-73QW-436E3,5.0,1.0
3816144715341095576,285697,2016-10-18 23:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6JM-H673-73QW-436E3,5.0,1.0
5521481225995668934,285697,2016-10-18 23:01:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T6JM-H673-73QW-436E3,3.0,1.0
4162778073909794215,285454,2016-10-18 06:37:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,37.56770169,1.0
13522134764957609926,285377,2016-10-18 01:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6JM-H673-73QW-436E3,5.0,1.0
16403125812151360318,285376,2016-10-18 01:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T6JM-H673-73QW-436E3,5.0,1.0
17554706567926892162,285376,2016-10-18 01:12:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T6JM-H673-73QW-436E3,3.0,1.0
9381635504410333616,285093,2016-10-17 06:35:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,24.89334512,1.0
11265235244144311451,284730,2016-10-16 06:32:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,26.09236673,1.0
7829559677461892584,284359,2016-10-15 05:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,125.93518047,1.0
2174786756332544567,284207,2016-10-14 19:25:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T6JM-H673-73QW-436E3,3.0,1.0
14448929767695773305,284206,2016-10-14 19:21:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T6JM-H673-73QW-436E3,3.0,1.0
898709438918727314,284206,2016-10-14 19:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6JM-H673-73QW-436E3,5.0,1.0
10814003552091395711,283992,2016-10-14 04:38:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,24.50815688,1.0
16085581958171897781,283737,2016-10-13 11:48:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6JM-H673-73QW-436E3,5.0,1.0
15380646649356723477,283736,2016-10-13 11:44:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T6JM-H673-73QW-436E3,3.0,1.0
17159031576361033327,283634,2016-10-13 04:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,28.5847072,1.0
10804610542015661077,283427,2016-10-12 15:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6JM-H673-73QW-436E3,5.0,1.0
3190913857258717401,283427,2016-10-12 15:11:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T6JM-H673-73QW-436E3,3.0,1.0
9124154801492486578,283427,2016-10-12 15:11:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T6JM-H673-73QW-436E3,2.0,1.0
14163118808519138711,283221,2016-10-12 01:05:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T6JM-H673-73QW-436E3,4.19599213,1.0
15010461643104038319,283186,2016-10-11 22:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6JM-H673-73QW-436E3,5.0,1.0
594238615203875994,283186,2016-10-11 22:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T6JM-H673-73QW-436E3,3.0,1.0
8442804083196536240,283186,2016-10-11 22:55:08,Reward Recipient Assignment,S-T6JM-H673-73QW-436E3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13674448350745495855,282860,2016-10-11 00:57:33,Reward Recipient Assignment,S-T6JM-H673-73QW-436E3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13986773603218534252,282853,2016-10-11 00:28:37,Reward Recipient Assignment,S-T6JM-H673-73QW-436E3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2092225847026600098,282848,2016-10-11 00:05:34,Reward Recipient Assignment,S-T6JM-H673-73QW-436E3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16959445977689948782,282835,2016-10-10 23:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6JM-H673-73QW-436E3,9.0,1.0
6953631837107840764,282834,2016-10-10 23:08:12,Reward Recipient Assignment,S-T6JM-H673-73QW-436E3,S-T6JM-H673-73QW-436E3,0.0,1.0
2256845825008535742,282750,2016-10-10 17:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6JM-H673-73QW-436E3,5.0,1.0
10527935430393150415,282749,2016-10-10 17:39:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T6JM-H673-73QW-436E3,5.0,1.0
8045297341890352995,282749,2016-10-10 17:39:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T6JM-H673-73QW-436E3,3.0,1.0
6528974437666518165,282445,2016-10-09 21:04:29,Ordinary Payment,S-T6JM-H673-73QW-436E3,S-M5BW-QJMU-VZMW-H6SGL,11.0,1.0
18315066527031925732,282443,2016-10-09 20:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6JM-H673-73QW-436E3,5.0,1.0
5784820946347215360,282443,2016-10-09 20:57:33,Account Update,S-T6JM-H673-73QW-436E3,,0.0,1.0
11998103941639015626,282442,2016-10-09 20:50:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T6JM-H673-73QW-436E3,3.0,1.0
255490281885408326,282442,2016-10-09 20:50:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T6JM-H673-73QW-436E3,5.0,1.0
