ID,Height,timestamp,Type,From,To,Amount,Fee
15086441673088014260,345618,2017-04-04 15:05:16,Ordinary Payment,S-4VJV-CHQY-R965-GRHJ5,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
6551886022778757220,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4VJV-CHQY-R965-GRHJ5,2.0,1.0001
6559698366055893535,342786,2017-03-27 17:17:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VJV-CHQY-R965-GRHJ5,5.0,1.0
8006422314014046781,342745,2017-03-27 14:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VJV-CHQY-R965-GRHJ5,3.0,1.0
17762637353391904629,342675,2017-03-27 09:40:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VJV-CHQY-R965-GRHJ5,3.0,1.0
5931930043010776752,342654,2017-03-27 07:57:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VJV-CHQY-R965-GRHJ5,5.0,1.0
7419480167866608583,339663,2017-03-18 23:27:08,Ordinary Payment,S-4VJV-CHQY-R965-GRHJ5,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
4765024382644662860,338865,2017-03-16 17:57:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VJV-CHQY-R965-GRHJ5,5.0,1.0
17217570867905482203,338642,2017-03-16 02:56:17,Ordinary Payment,S-4VJV-CHQY-R965-GRHJ5,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
3602470824679443109,338633,2017-03-16 02:23:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4VJV-CHQY-R965-GRHJ5,3.0,1.0
3643141957428176485,338633,2017-03-16 02:23:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4VJV-CHQY-R965-GRHJ5,5.0,1.0
