ID,Height,timestamp,Type,From,To,Amount,Fee
13546673798358843728,1080969,2022-11-16 16:59:46,Ordinary Payment,S-7B95-LEV6-HVK5-3ZWZ3,S-B2QP-AY3S-KK3K-2DXAG,1.0,0.01
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2QP-AY3S-KK3K-2DXAG,1e-08,0.1176
4555956475519957885,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B2QP-AY3S-KK3K-2DXAG,0.0,1.0
13265371679896172454,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B2QP-AY3S-KK3K-2DXAG,0.0,1.0
6052582697714024170,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B2QP-AY3S-KK3K-2DXAG,0.0,1.0
12425063845154734604,153370,2015-10-14 10:48:55,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14755005329651271229,153370,2015-10-14 10:48:55,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8738719526143066760,153370,2015-10-14 10:48:55,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
9529918922129871211,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
9967825845079947278,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
9993321449951135851,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
10047660738262886183,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
10520639935598098222,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
10684335279920458861,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11604128555647465002,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13365780802945919246,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13436491750449213595,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13861644584953701310,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14183636514306053898,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14327178024429629658,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
15883345050806926473,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
16017728231500410456,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17468148138062166115,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17705446328154714414,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17754590748234026148,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
18283038785982206629,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
18398871693785637359,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
897880426671762709,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1138907711508392887,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1305112882645277356,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1331568112770047490,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1371849965703426604,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1401121892328495422,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1908542014443951307,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
2645939560417729489,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
2719938981922200927,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
3409911182687584247,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
3419485324818209816,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
3441629177773639032,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
3680790248245637548,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
3798223956682901742,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4245245716720653908,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4400740575538910923,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4752995725496132872,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4931727755189069044,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
5080729570440752404,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
5153765054250385691,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
5358189058243922141,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
5795699091245528505,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
6071857813035514860,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
6319231525345124973,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7004562265577889959,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7045517575952664291,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7547257690788120188,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7792293451608093926,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7867943581494402130,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7977852864217858351,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8071974331508838375,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8173992867496846428,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8264199792168193953,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8506292213185942436,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8993261322286735600,153369,2015-10-14 10:47:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14706904739139019230,153368,2015-10-14 10:34:07,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14853275941312438436,153368,2015-10-14 10:34:07,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
15009640662711198753,153368,2015-10-14 10:34:07,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1836241767030523597,153368,2015-10-14 10:34:07,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8129521025766512371,153368,2015-10-14 10:34:07,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11693934145998731479,153367,2015-10-14 10:32:45,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14097404710151171823,153367,2015-10-14 10:32:45,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1248144835639409083,153367,2015-10-14 10:32:45,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
9522060532568024218,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
9814481293244337344,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11102329205647922129,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11535938868095912276,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
15609877227068095783,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17464082385700579033,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1580782101816764057,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1587314942103444740,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1940821311597904505,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
3156516772144766113,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4705236298864077809,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8749720294120638162,153366,2015-10-14 10:32:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
9567632283184151431,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
12479478544311197558,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13437925555181241438,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14052869042443119120,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14088553344605792043,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
16269766549152710047,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
16602652555593641352,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17496986113017981142,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
2778342861911840187,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
3846780323818927090,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
5441203959820850781,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
6434920785865862914,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
6556124588615332274,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
6603202577694348269,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
6818817708487003556,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7118972273819222244,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8326280756477875908,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8372385985926308433,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8553528725763919909,153365,2015-10-14 10:29:18,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
9452165748727730462,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11566163599199566016,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11696224607836716222,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11812943382388354590,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
12192877251430474286,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
12217433870742109281,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
12304424723228620687,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
12944348016331699668,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
12969371422632401469,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13313984240049692878,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13628696235874888682,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13800579526626509543,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
15827329873531684176,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
16300415055303138551,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17165428443351620502,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17198061959027023824,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17324622052400225274,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
18270083656506311089,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
450753563111117305,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
657420473394180658,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
685118933688947154,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
5757530750492821363,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
6765512662765703969,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7023460248651844542,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7906923334930114063,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7928170247972703863,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8131776806234485770,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8614630050982534043,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8757851199621938892,153354,2015-10-14 10:04:31,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11639960527071907928,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13051874839758711315,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14232305261533196544,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
16563770694180911476,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
18106610681930963832,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
18232309916740289919,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
18340084581619543193,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
46257970740435235,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
385480645752312758,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
3070268216428352173,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4287479911772111420,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4993595887894969335,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
5571720958565634564,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7348067521062040033,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8305456263464592209,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8322096714384665509,153353,2015-10-14 09:51:33,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
9376160550110319846,153352,2015-10-14 09:47:28,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13197204598277615468,153352,2015-10-14 09:47:28,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14653986367847388638,153352,2015-10-14 09:47:28,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
506902578361583967,153352,2015-10-14 09:47:28,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4145637077459955119,153352,2015-10-14 09:47:28,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
5536781630741036516,153352,2015-10-14 09:47:28,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13771937927433844033,153351,2015-10-14 09:45:58,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14269278222284631804,153351,2015-10-14 09:45:58,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
16927521468699550448,153351,2015-10-14 09:45:58,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
601400868052898740,153351,2015-10-14 09:45:58,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1870008003722161783,153351,2015-10-14 09:45:58,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
2145139686713941101,153351,2015-10-14 09:45:58,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
3406404787469707794,153351,2015-10-14 09:45:58,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4183153567902777431,153351,2015-10-14 09:45:58,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7233961742667813321,153350,2015-10-14 09:44:09,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11550758435561215419,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
12536597558425933808,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
12807640629973374250,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13852588728852332927,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
15856586891789581954,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
326090066436678594,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
2817137763673177152,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
3890528613570706118,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4002820911620820744,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
4200693779447739935,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8024312589147031072,153349,2015-10-14 09:43:52,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14989254880581284412,153348,2015-10-14 09:41:59,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
15044263145855541281,153348,2015-10-14 09:41:59,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17202071532019061460,153348,2015-10-14 09:41:59,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1323477212939681780,153348,2015-10-14 09:41:59,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7187119612466060454,153348,2015-10-14 09:41:59,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
9666004217309178605,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
10368150315669719296,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11341865002719756889,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11638611805559468353,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13421992610604207340,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13724529844256340940,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
14840682401721318580,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
15133947346922373866,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
15245697911017525515,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
16917925206471131129,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17016355482067442638,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17225345523780753543,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17823091193442866709,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
558006493970536719,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1070223082027918290,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1136289205000437284,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1321770236239955304,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1325719625340143458,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1916142007826062562,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7569846650050519452,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7814306073467801883,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8145081338834888219,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8442025896049131791,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8587975788723822429,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
8656830233765986031,153347,2015-10-14 09:40:37,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
10251099342333890654,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
11027879605373275888,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13300288206316970680,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
13596943888556947010,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
16231837910179816943,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
17811633366036101702,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
18256929400177216797,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1013316382010115766,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1705453654856764496,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
1941490365077377463,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
2816497171152199534,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
5458855243952218189,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7311242014889521553,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
7655602882588708847,153346,2015-10-14 09:34:40,Alias Assignment,S-B2QP-AY3S-KK3K-2DXAG,,0.0,1.0
