ID,Height,timestamp,Type,From,To,Amount,Fee
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.33238401,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,7.59601439,0.05
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.10043996,0.07
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,4.36195146,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.95830647,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.58676058,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.80697964,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,4.40203411,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,12.52251777,0.07
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,4.91164435,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.9519673,0.07
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,12.37252364,0.07
17747986046591764927,1158624,2023-06-20 13:27:12,Add Commitment,S-TQ9C-CK98-86XG-4C8ZX,,0.0,0.02
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,4.63022282,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.95456719,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,4.30386849,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.32626976,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.1908845,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,4.78728548,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.0817556,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,3.88831527,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.33191665,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.97267308,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.44996824,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.27469857,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.34911802,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,1.77894216,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,12.26193993,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.37947463,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.41530959,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.56821647,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.90476884,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.46356302,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.45332456,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,7.29708566,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.70094469,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.94061723,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.82376794,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,1.3710048,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.36388333,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.74949089,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.77412883,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.19318939,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.67323541,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.45046866,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.08342366,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.89515317,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.05357426,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,1.25482236,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.05927306,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.11587034,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.16667595,0.07
4854836715577245408,1078859,2022-11-10 20:22:06,Add Commitment,S-TQ9C-CK98-86XG-4C8ZX,,0.0,0.01
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,0.46499307,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,0.00759024,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,0.8716985,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.28889851,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.30296406,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.94435228,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.66620737,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.64097222,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,1.6672501,0.07
4657153653774251950,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.5549077,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,1.77559129,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.59589303,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.42128936,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.29316935,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.56101747,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.65684968,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.1630341,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.83434601,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,1.54103805,0.07
6049345476470467120,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.45022103,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.38324092,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.32949717,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.2160883,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,7.75948745,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,7.17452246,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,7.44275149,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,3.45096433,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.30880887,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.78556796,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.07814953,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.03806146,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.86458059,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.84296349,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.59583559,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.52382774,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.29833942,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.20571946,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,4.93428559,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,3.60097445,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,3.92787733,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.63942277,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.82459652,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.07618545,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.20093536,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,7.43595505,0.05145
13977018515591479411,973999,2022-01-23 08:54:40,Add Commitment,S-TQ9C-CK98-86XG-4C8ZX,,0.0,0.00735
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,7.87490295,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,4.21207746,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.37051052,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.00879313,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,7.72903952,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.05679693,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.54291914,0.05145
3449655248917027285,954198,2021-11-29 07:58:07,Add Commitment,S-TQ9C-CK98-86XG-4C8ZX,,0.0,0.00735
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.86714072,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.59825278,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,7.85046802,0.05145
81033150136727153,947418,2021-11-10 11:52:21,Add Commitment,S-TQ9C-CK98-86XG-4C8ZX,,0.0,0.0147
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.11797532,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,1.82248466,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,10.47503022,0.05145
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.08136524,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.83546266,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.44617517,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.59866094,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.36089861,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,5.90613056,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.00471301,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.06251714,0.03675
4917383158500022266,920803,2021-08-28 12:30:33,Add Commitment,S-TQ9C-CK98-86XG-4C8ZX,,0.0,0.00735
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.88566611,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.52271708,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,6.87222803,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.12353187,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,4.73517927,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.54945945,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.26960155,0.0147
4652043566659361456,902799,2021-07-09 11:26:50,Add Commitment,S-TQ9C-CK98-86XG-4C8ZX,,0.0,0.00735
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,0.02643066,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,8.89513703,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,0.51038913,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,9.97085599,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,12.88221827,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.06009798,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.73208044,0.0147
17810658421117111927,888514,2021-05-30 18:37:32,Add Commitment,S-TQ9C-CK98-86XG-4C8ZX,,0.0,0.00735
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,11.73704683,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,16.45086603,0.0147
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TQ9C-CK98-86XG-4C8ZX,4.3631402,0.0441
6488675818707896100,882481,2021-05-14 00:11:14,Add Commitment,S-TQ9C-CK98-86XG-4C8ZX,,0.0,0.02205
6920550522020087632,882462,2021-05-13 22:51:16,Reward Recipient Assignment,S-TQ9C-CK98-86XG-4C8ZX,S-N5P2-3ETU-7LXK-DTU3X,0.0,1.0
7898272644581725965,813175,2020-11-02 07:07:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TQ9C-CK98-86XG-4C8ZX,100.02620386,1.0
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQ9C-CK98-86XG-4C8ZX,1e-08,0.7791
16164146673219557790,663898,2019-09-12 11:43:00,Reward Recipient Assignment,S-TQ9C-CK98-86XG-4C8ZX,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
12565341286610636274,663282,2019-09-10 18:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TQ9C-CK98-86XG-4C8ZX,100.01257726,0.1
7211405615403216514,502955,2018-06-19 03:46:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TQ9C-CK98-86XG-4C8ZX,100.17271675,1.0
5155701751538146996,491662,2018-05-18 13:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TQ9C-CK98-86XG-4C8ZX,100.00401891,1.0
2478492846730236118,480995,2018-04-18 16:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TQ9C-CK98-86XG-4C8ZX,100.00612442,1.0
11298089107991298148,471753,2018-03-23 19:31:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TQ9C-CK98-86XG-4C8ZX,100.11460968,1.0
16078154896374405827,462843,2018-02-26 20:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TQ9C-CK98-86XG-4C8ZX,100.21503893,1.0
9737807226855191405,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TQ9C-CK98-86XG-4C8ZX,20.5,1.0
18416445709406830852,456276,2018-02-08 12:49:41,Reward Recipient Assignment,S-TQ9C-CK98-86XG-4C8ZX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2445321403109717087,456244,2018-02-08 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TQ9C-CK98-86XG-4C8ZX,20.14,1.0
3147406099877811706,453748,2018-02-01 10:43:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TQ9C-CK98-86XG-4C8ZX,26.25,1.0
8018970447260208802,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TQ9C-CK98-86XG-4C8ZX,20.32,1.0
