ID,Height,timestamp,Type,From,To,Amount,Fee
17936770258912729700,446873,2018-01-13 05:50:27,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,493.7687657,1.0
12358258963310375736,446862,2018-01-13 05:13:58,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,494.7687657,1.0
13508843850724324841,445218,2018-01-08 14:21:06,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,671.39742329,1.0
14386036907763914657,445211,2018-01-08 13:37:26,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,672.39742329,1.0
214002053174629554,444504,2018-01-06 14:42:05,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,83.30947813,1.0
5686446250822143913,444492,2018-01-06 13:51:07,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,84.30947813,1.0
220962740592751741,443856,2018-01-04 18:52:45,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,415.20806773,1.0
1022852628051019493,443845,2018-01-04 17:54:41,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,416.20806773,1.0
5902197242489571286,439184,2017-12-22 17:03:46,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,1006.44202365,1.0
10108637084310183264,439172,2017-12-22 16:12:37,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,1007.44202365,1.0
9368267705079494461,433035,2017-12-05 12:37:24,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,578.10681307,1.0
10844701892171590517,433028,2017-12-05 12:09:48,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,579.10681307,1.0
2230571227836697027,421206,2017-11-02 11:05:40,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,6016.36953597,1.0
13587028405452400454,421195,2017-11-02 10:18:52,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,6017.36953597,1.0
5015408149439747545,382040,2017-07-15 11:42:09,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
498518361354724135,382033,2017-07-15 11:00:04,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,2499.0,1.0
2426193090216208114,376852,2017-06-30 23:13:09,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,2450.80072519,1.0
17180419154073304817,376840,2017-06-30 22:34:25,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,2152.80072519,1.0
18267070615996010999,376840,2017-06-30 22:34:25,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,299.0,1.0
1908556637838537443,373984,2017-06-22 23:16:53,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,5449.0,1.0
10582522311914239377,373982,2017-06-22 22:48:40,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,5450.0,1.0
17681636561649107052,368967,2017-06-08 22:27:21,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,1399.00000001,1.0
4612106562702619228,368960,2017-06-08 22:06:34,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,1400.0,1.0
8617175724590113304,366455,2017-06-01 22:36:00,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,2727.61733844,1.0
17441665102143377764,366452,2017-06-01 22:14:25,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,2728.61733845,1.0
13270903583453838026,359699,2017-05-14 00:49:32,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,127.82527831,1.0
68764875193212348,359693,2017-05-14 00:31:09,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,128.8252783,1.0
2459379159812912909,359646,2017-05-13 21:26:13,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,304.03317406,1.0
1076577011812844959,359643,2017-05-13 21:09:12,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,305.03317407,1.0
13436892429299033720,358950,2017-05-11 22:16:01,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,556.0,1.0
15627556915864577051,358947,2017-05-11 22:08:05,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,557.0,1.0
3138985322856104441,357064,2017-05-06 15:14:58,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
7768462907435266283,357060,2017-05-06 14:56:23,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,1900.0,1.0
1829559423654978508,354419,2017-04-29 05:49:01,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,3470.23468517,1.0
14863734043889935171,354416,2017-04-29 05:37:56,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,3471.23468517,1.0
6392584680411419767,350064,2017-04-17 01:32:06,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,78394.0,1.0
7812283079771996437,350060,2017-04-17 01:18:14,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,78395.0,8.0
7711019016049341206,349998,2017-04-16 21:55:40,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15596622621052537547,349997,2017-04-16 21:32:02,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,100.0,1.0
14407380959190791861,284169,2016-10-14 16:45:32,Ordinary Payment,S-LMBW-QBHS-P548-4FAJB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14280781812713607594,284167,2016-10-14 16:42:44,Ordinary Payment,S-RV35-TKL7-WRSQ-DVWJ7,S-LMBW-QBHS-P548-4FAJB,3.0,1.0
