ID,Height,timestamp,Type,From,To,Amount,Fee
10846926848757803553,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9966850236532104527,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7191140078272868987,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVUN-M43H-V27H-H4LEQ,2.55078931,1.0
14800676389291939562,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVUN-M43H-V27H-H4LEQ,1.85326424,1.0
17644500648130825370,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVUN-M43H-V27H-H4LEQ,4.36288548,1.0
18297018554535409388,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVUN-M43H-V27H-H4LEQ,2.92349853,1.0
13643020958274107069,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18258396900534778264,452480,2018-01-28 21:57:45,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17345801638066677478,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,50.45,1.0
547595612276217189,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,50.06,1.0
5304733487458813021,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RVUN-M43H-V27H-H4LEQ,24.0,1.0
17734826067789101816,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RVUN-M43H-V27H-H4LEQ,23.42075,1.0
17490579723057411209,402988,2017-09-12 11:42:55,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,450.0,1.0
18087602830583112250,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,9.10999999,1.0
3075212228310499883,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,8.10999999,1.0
7916267607270323959,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,10.0,1.0
10184016428991343982,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,6.18,1.0
15477922439586342724,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,6.3,1.0
4130218332139533949,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,53.67999999,1.0
6633940358616236106,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,19.63999999,1.0
5721466539772834990,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,11.86999999,1.0
1350264548334596936,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,10.5,1.0
14296391796661295136,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,15.68,1.0
6203525327064673574,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,20.26,1.0
2167823844819001743,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,32.77,1.0
6014538646611216155,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,30.01,1.0
17656606848928898851,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,31.72999999,1.0
8996723533522843831,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,11.80999999,1.0
8110155242090589009,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,11.17999999,1.0
5355823256852900474,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,14.43999999,1.0
6365932667908468230,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,20.88,1.0
13765781738860047698,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,14.6,1.0
2086870888253312095,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RVUN-M43H-V27H-H4LEQ,5.81,1.0
186343792868177830,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17891213429707420976,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
570760848909304054,370175,2017-06-12 07:22:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,109.4,1.0
1463955387238699499,367386,2017-06-04 12:58:41,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,170.0,1.0
16752547317092492857,362865,2017-05-22 21:21:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,100.54,1.0
743665398272116740,355560,2017-05-02 10:45:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,74.42,1.0
13363788353496183581,352764,2017-04-24 14:57:01,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,1325.0,1.0
7292254448744165566,351054,2017-04-19 20:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,70.02,1.0
11077593786147607095,346420,2017-04-06 20:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,92.18,1.0
10028464260054248472,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,2.0,1.0001
14488187580950910229,344285,2017-03-31 21:48:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,80.33,1.0
15586992528753877448,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,53.43,1.0
17701827085289668307,338261,2017-03-15 01:41:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RVUN-M43H-V27H-H4LEQ,7.80810748,1.0
13372397411139450485,338131,2017-03-14 16:58:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,45.23,1.0
1281060083134203432,338098,2017-03-14 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,148.79,1.0
12021055258149589039,336972,2017-03-11 11:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,40.48999999,1.0
9006269907982512639,336202,2017-03-09 07:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,46.71,1.0
15323684797035358531,335062,2017-03-06 03:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,76.28,1.0
7890381890186527579,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,1.0,1.0
9844105186655351819,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,1.0,3.0
11689073432478297248,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,2.0,2.0
5538359432939440295,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,3.0,3.0
451331350179318351,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2654466117181536132,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,3.0,1.0
4868307765914340859,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,3.0,3.0
860954026759487266,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,20.0,1.0
2654973189704331156,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,2.0,1.0
2296314586978466722,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,5.0,2.0
12353821495042922261,333467,2017-03-01 16:03:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RVUN-M43H-V27H-H4LEQ,1.01584874,1.0
11922465552201833254,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RVUN-M43H-V27H-H4LEQ,99.42,1.0
6625951197457375344,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,6.0,5.0
4090422225637163769,332564,2017-02-27 03:17:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RVUN-M43H-V27H-H4LEQ,80.156274,1.0
4683825076163651883,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,5.0,5.0
16439814800006241216,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,12.0,2.0
12093332103262744251,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,2.0,2.0
9601163335517248504,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RVUN-M43H-V27H-H4LEQ,67.64957495,1.0
7279485446442061980,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,2.0,2.0
3869604319165097799,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,4.0,4.0
4122108045945051599,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVUN-M43H-V27H-H4LEQ,2.0,1.0
15909231060409860997,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,2.0,1.0
14112228416613812151,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,2.0,1.0
355960961783470694,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,2.0,1.0
16500560590907768276,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,5.0,2.0
8848915407483565293,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,5.0,2.0
4743141962554670361,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,11.0,2.0
7693415560245941085,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,14.0,2.0
3581950199767139384,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,8.0,2.0
6267209079027814256,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,10.0,2.0
4025643767403762273,329601,2017-02-18 20:21:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RVUN-M43H-V27H-H4LEQ,86.63999999,1.0
8254780686484812985,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,2.0,2.0
5163931154264582740,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,3.0,2.0
17821612638654208496,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,10.0,6.0
15374296994776099621,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,0.54690732,1.0
7016858293154814152,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,5.30215128,1.0
7440241485114535488,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,5.8490586,1.0
17936550641472201419,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,6.0,6.0
5515751923261423381,328979,2017-02-17 03:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RVUN-M43H-V27H-H4LEQ,157.28,1.0
6359714512437082148,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,5.0,1.0
18108067151460596012,328918,2017-02-16 22:47:04,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,4100.0,1.0
14885466539227419853,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9865818765603076201,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,7.30933202,1.0
2178904190922798140,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,5.0,1.0
8863215696699251659,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,12.0,1.0
9346133213496616970,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,7.0,3.0
7063822520624242753,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,10.0,3.0
14902338921859878642,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,1.22884132,1.0
15828850753796992791,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,1.22884132,1.0
7966326778967152398,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,10.0,3.0
11572688254237552843,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,20.0,1.0
7991003125907851943,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVUN-M43H-V27H-H4LEQ,10.0,1.0
12255746763285387572,327801,2017-02-13 19:34:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,1180.52657668,1.0
3165831441293448285,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,2.01255599,1.0
8896429626017806818,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,38.41620078,1.0
2354319741327531552,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,9.85288771,1.0
9212248113753843958,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,10.39222513,1.0
11270333407602797078,326127,2017-02-09 03:12:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,5.05365156,1.0
13455237512513261848,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,4.00833542,1.0
12403578451707777093,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVUN-M43H-V27H-H4LEQ,9.79393348,1.0
11174353852281392381,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9892194599771493052,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RVUN-M43H-V27H-H4LEQ,2.95999999,1.0
12146911056389972595,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RVUN-M43H-V27H-H4LEQ,8.8,1.0
13143011782472733821,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RVUN-M43H-V27H-H4LEQ,40.96,1.0
8540004622521539159,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RVUN-M43H-V27H-H4LEQ,8.96999999,1.0
1136299506487641299,322625,2017-01-30 08:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RVUN-M43H-V27H-H4LEQ,3.51,1.0
12985811928171502858,322490,2017-01-29 23:22:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RVUN-M43H-V27H-H4LEQ,6.91,1.0
5475614283526969650,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RVUN-M43H-V27H-H4LEQ,26.39,1.0
2283624734953960107,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-RVUN-M43H-V27H-H4LEQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10030653614896970041,321699,2017-01-27 18:05:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,53.7,1.0
8514921842489791127,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,743.58999999,1.0
9216433167102260889,320505,2017-01-24 09:54:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,42.09029403,1.0
7039154101543103644,319837,2017-01-22 13:16:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,40.46,1.0
15313505543319718562,317449,2017-01-15 20:49:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,40.38,1.0
4533398100470002523,316068,2017-01-11 23:57:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,40.25,1.0
13525287764694104532,314290,2017-01-07 00:46:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,40.67,1.0
8006419435526334063,312111,2016-12-31 22:46:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,1240.65999999,1.0
346265965756949752,311812,2016-12-31 02:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,45.80999999,1.0
3951277674650109379,311050,2016-12-28 23:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,168.51,1.0
9912383934389297151,309291,2016-12-24 01:42:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,75.70999999,1.0
13931134552774483439,308723,2016-12-22 11:27:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,42.57,1.0
4265274768931026893,307229,2016-12-18 07:21:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,45.52,1.0
7684760636418504909,306434,2016-12-16 01:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,42.61,1.0
9800127904281460423,306177,2016-12-15 08:55:04,Ordinary Payment,S-RVUN-M43H-V27H-H4LEQ,S-V4U6-CURD-SPRH-6JYCR,5195.0,1.0
6553822218001238417,304908,2016-12-11 19:23:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,40.88,1.0
998250011146647415,302760,2016-12-05 19:11:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,40.05,1.0
12165358342016142212,301450,2016-12-02 03:16:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,222.22,1.0
10950864630116007747,300972,2016-11-30 19:12:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,40.46,1.0
2864070837578806625,300045,2016-11-28 04:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,56.52,1.0
17674805540789099619,298440,2016-11-23 16:54:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,40.14,1.0
5182749826143333846,296646,2016-11-18 16:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,986.79,1.0
5517246406435975999,295936,2016-11-16 17:14:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,43.88,1.0
3601455164592719455,295018,2016-11-14 03:56:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,42.14,1.0
14410998018089802509,294056,2016-11-11 10:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,51.71,1.0
17664342170697505700,292881,2016-11-08 04:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,155.21,1.0
8261727468719941058,292354,2016-11-06 16:27:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,42.10999999,1.0
1508501019720268900,291250,2016-11-03 14:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,20.06,1.0
2531084418781807988,290851,2016-11-02 11:30:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,20.03999999,1.0
5042128296781633404,290595,2016-11-01 18:19:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,20.62,1.0
12977830595064019084,290407,2016-11-01 05:54:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,20.75,1.0
11077109104055257579,290066,2016-10-31 07:09:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,51.88,1.0
4022611891187772981,289888,2016-10-30 19:40:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,356.58,1.0
1524351688037657700,289860,2016-10-30 17:10:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,418.65999999,1.0
2741785537845962736,289854,2016-10-30 16:56:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,2000.0,1.0
444189527898832917,289781,2016-10-30 13:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,21.18,1.0
2773943496614081462,289652,2016-10-30 00:39:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,23.93999999,1.0
5877843318086660986,289181,2016-10-28 16:56:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,21.12,1.0
16193607177412867112,288671,2016-10-27 06:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,20.12999999,1.0
6084001844915337246,288461,2016-10-26 16:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RVUN-M43H-V27H-H4LEQ,28.13,1.0
