ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NYBC-8YTH-BWZX-6URBX,3.297e-05,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYBC-8YTH-BWZX-6URBX,1e-08,0.9261
6340362564091406515,590498,2019-02-19 03:42:37,Ordinary Payment,S-4PHU-92EW-LRMX-4PGDP,S-NYBC-8YTH-BWZX-6URBX,4.9,0.1
8211416789075876951,590226,2019-02-18 10:01:19,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-PRP4-XVAY-BWXU-8WE3W,1.5,0.1
11459538175653713625,580044,2019-01-20 21:18:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.2
13689505828626364511,580011,2019-01-20 19:17:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.07
15960852314108344510,578064,2019-01-15 08:37:35,Ordinary Payment,S-PRP4-XVAY-BWXU-8WE3W,S-NYBC-8YTH-BWZX-6URBX,2.6,0.1
13369289267589580408,578036,2019-01-15 06:31:08,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-PRP4-XVAY-BWXU-8WE3W,1.8,0.1
5660488555637004675,577983,2019-01-15 02:51:57,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-PRP4-XVAY-BWXU-8WE3W,0.9,0.1
12390559691518259813,577872,2019-01-14 19:37:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.06
1067486300469283137,577714,2019-01-14 08:37:10,Ordinary Payment,S-XNJF-5ZBQ-QR2R-6NKVL,S-NYBC-8YTH-BWZX-6URBX,3.7,0.1
13154542992867145160,577710,2019-01-14 08:25:23,Ordinary Payment,S-4PHU-92EW-LRMX-4PGDP,S-NYBC-8YTH-BWZX-6URBX,4.9,0.1
698749532032917854,577691,2019-01-14 07:14:49,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-XNJF-5ZBQ-QR2R-6NKVL,1.9,0.1
6580026845616045488,577223,2019-01-13 00:00:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.2
6795200162995628172,577214,2019-01-12 23:01:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.06
13750201442406963787,577021,2019-01-12 09:56:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.2
3143520036582912718,577020,2019-01-12 09:49:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.2
6256410669793531462,577019,2019-01-12 09:47:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.2
3548678232005920843,577007,2019-01-12 09:14:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.2
7952009184092465353,576998,2019-01-12 08:28:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.06
8960540363089009185,576670,2019-01-11 10:38:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.2
8426470084733899664,576669,2019-01-11 10:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.2
1403600191529895723,576659,2019-01-11 09:24:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.08
4207208822027304851,576658,2019-01-11 09:23:28,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-XNJF-5ZBQ-QR2R-6NKVL,1.9,0.1
18134839703396164572,576645,2019-01-11 08:35:48,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-CVGL-FP8J-B5XN-G2LNG,0.9,0.1
13635436900453428948,576630,2019-01-11 07:37:50,Ordinary Payment,S-CVGL-FP8J-B5XN-G2LNG,S-NYBC-8YTH-BWZX-6URBX,2.9,0.1
7213040271094201945,576623,2019-01-11 07:18:53,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-CVGL-FP8J-B5XN-G2LNG,1.0,0.1
9346465892266882045,576622,2019-01-11 07:15:48,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-CVGL-FP8J-B5XN-G2LNG,1.0,0.1
7282390223151649467,576621,2019-01-11 07:15:28,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-RK5F-JXBV-CL75-8WPTJ,1.0,0.1
840881091861616707,576391,2019-01-10 15:52:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.6
1598663334971863310,576383,2019-01-10 15:19:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYBC-8YTH-BWZX-6URBX,0.0,0.2
14793705140937818857,576281,2019-01-10 08:38:03,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-XNJF-5ZBQ-QR2R-6NKVL,1.0,0.1
16260917125128783216,576271,2019-01-10 08:04:49,Ordinary Payment,S-NYBC-8YTH-BWZX-6URBX,S-XNJF-5ZBQ-QR2R-6NKVL,1.0,0.1
6603613664602882362,576259,2019-01-10 07:07:18,Ordinary Payment,S-RK5F-JXBV-CL75-8WPTJ,S-NYBC-8YTH-BWZX-6URBX,10.0,0.1
