ID,Height,timestamp,Type,From,To,Amount,Fee
2947048191033797521,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLD8-67LU-29FC-GTEFR,1e-07,1.0
17134608443722790125,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLD8-67LU-29FC-GTEFR,1e-07,1.0
4941072358155911990,357815,2017-05-08 18:07:08,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
14946215172930251672,357814,2017-05-08 17:56:29,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-WLD8-67LU-29FC-GTEFR,258.0,1.0
17276618040962832556,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,2.0,1.0001
7349234585787899589,343129,2017-03-28 15:57:20,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6642394403098049718,343128,2017-03-28 15:50:34,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-WLD8-67LU-29FC-GTEFR,200.0,1.0
13867061365744534214,340237,2017-03-20 13:54:27,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
12813967218453854448,340236,2017-03-20 13:44:08,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-WLD8-67LU-29FC-GTEFR,600.0,1.0
1269087587688755571,335062,2017-03-06 03:27:20,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
809776154498116437,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,1.0,1.0
16341495721549825426,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,1.0,3.0
17742847296795416586,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,2.0,2.0
18052191166706044747,334705,2017-03-05 03:16:34,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12504808129562005438,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,3.0,3.0
5648838799613028147,334564,2017-03-04 17:30:56,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1965975439004273942,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,3.0,1.0
6728136598216116277,334383,2017-03-04 05:28:40,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11821812412704424882,334372,2017-03-04 04:35:24,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13356221874605334211,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,3.0,3.0
15187795804871749719,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,20.0,1.0
13885349784078743137,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,2.0,1.0
17361059158870809728,333586,2017-03-01 23:46:16,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8314706669007132177,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,5.0,2.0
11170269418611983970,332879,2017-02-28 00:13:58,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4912920999860140531,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,6.0,5.0
5563759380512273868,332524,2017-02-27 00:16:28,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
890584555870617104,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,5.0,5.0
18415526174497193635,332175,2017-02-26 01:15:19,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3496866121298952130,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,12.0,2.0
4408370125288691389,332096,2017-02-25 19:40:26,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15757422862905761921,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,2.0,2.0
3516922256082850401,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,2.0,2.0
12483971671458009016,331836,2017-02-25 02:40:06,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9588838503056705726,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,4.0,4.0
7537619561727727017,331784,2017-02-24 22:38:56,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1159778971333675678,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLD8-67LU-29FC-GTEFR,2.0,1.0
591755276624787772,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,2.0,1.0
432239519473562918,331593,2017-02-24 10:16:26,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13062941221330801643,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,2.0,1.0
5642198540528660250,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,2.0,1.0
416865766444947388,331211,2017-02-23 08:36:04,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4274959802581725772,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,5.0,2.0
5606556741588839632,331173,2017-02-23 06:15:55,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12516421594961666545,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,5.0,2.0
8724450277925012080,331102,2017-02-23 01:13:55,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10152646830224121968,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,11.0,2.0
6372965724577447593,331076,2017-02-22 23:41:46,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12253893235717991748,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,14.0,2.0
15741307344982457561,331046,2017-02-22 21:41:05,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
103104712522514229,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,8.0,2.0
6563585537163799399,330298,2017-02-20 19:33:40,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2271340023150592062,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,10.0,2.0
7063266158348829688,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,2.0,2.0
751222694048225829,329350,2017-02-18 03:26:16,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9302976133079265397,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,3.0,2.0
7358047547464414005,329276,2017-02-17 22:49:20,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5862725587687833964,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,10.0,6.0
4252668066359174355,329206,2017-02-17 18:03:35,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3390845555455664811,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,6.0,6.0
4553735510515414986,328978,2017-02-17 02:57:23,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9701798117799405317,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,5.0,1.0
3325688922714772094,328623,2017-02-16 02:39:46,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15996686389356326704,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,5.0,1.0
16462748262436182848,328586,2017-02-16 00:04:39,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
106899353521182593,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,12.0,1.0
670570159489795156,328530,2017-02-15 20:33:44,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5719278970500479500,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,7.0,3.0
1322980284901581146,328498,2017-02-15 18:22:34,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15585709089882291484,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,10.0,3.0
6264698350684291878,328238,2017-02-15 01:22:26,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11981953431810232205,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,10.0,3.0
14466750920868332188,328176,2017-02-14 20:55:50,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6963064067729675971,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,20.0,1.0
2660918127073757417,327863,2017-02-13 23:48:22,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11687695432236714440,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLD8-67LU-29FC-GTEFR,10.0,1.0
13340969496777353738,326358,2017-02-09 19:05:52,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8282716442787277621,326357,2017-02-09 19:03:13,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-WLD8-67LU-29FC-GTEFR,1000.0,1.0
11864926916232967713,318863,2017-01-19 19:40:59,Ordinary Payment,S-WLD8-67LU-29FC-GTEFR,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
17373529537910735810,318861,2017-01-19 19:33:03,Ordinary Payment,S-3NZV-X4FF-65MC-9LH8Y,S-WLD8-67LU-29FC-GTEFR,650.0,1.0
