ID,Height,timestamp,Type,From,To,Amount,Fee
4269033263139181355,779770,2020-08-01 09:10:33,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0147
13442370729315843307,737861,2020-04-06 10:40:08,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.0294
14422776500960422152,736911,2020-04-03 18:34:28,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-GVLA-XPVD-FYBP-54LHK,2.0,0.0147
4903131410929144562,735240,2020-03-30 02:24:22,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-8ADM-HKAU-UYQU-6DUTD,3.0,0.0294
12354516206451850302,735040,2020-03-29 13:13:23,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-9PPY-FLJ7-S2L9-HZTGW,4.0,0.0294
7461722350882542523,734584,2020-03-28 06:38:59,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-8ADM-HKAU-UYQU-6DUTD,4.0,0.0441
15887173065942572143,732759,2020-03-23 03:48:06,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-62SG-M35D-3DAQ-93MLZ,1.0,0.0147
11525672823563222636,732666,2020-03-22 21:33:13,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.05145
2475753827748355408,731431,2020-03-19 10:45:23,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.0147
4190089537317444647,728608,2020-03-11 13:31:14,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.0294
5775765989261129125,723109,2020-02-25 04:10:21,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-AXF5-LUGW-YHX7-72FRF,1.0,0.05145
4724041862373207906,723003,2020-02-24 20:25:47,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-T7JF-U6R8-ANLG-4XLQL,1.0,0.0588
9781133884362997981,722143,2020-02-22 11:00:07,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-A9ZT-97MD-7BFV-BMQS3,14.0,0.0588
12270628284918813880,720547,2020-02-17 23:44:43,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-8ADM-HKAU-UYQU-6DUTD,16.0,0.02205
16365413733415427484,719900,2020-02-16 04:09:47,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-97YF-ST5H-3QD2-5HKDB,1.0,0.00735
13330488614007633734,719266,2020-02-14 09:44:25,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.02205
16735973537080696808,717969,2020-02-10 18:54:33,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-35UH-ACNS-SEQ5-AWCLD,2.0,0.0588
1166910314025154942,717285,2020-02-08 20:31:13,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-HHB5-VR74-7Y3V-EJDRF,2.0,0.03675
3294681532427261101,716572,2020-02-06 20:50:37,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-FYVV-V44B-TK5C-6H9BS,14.0,0.0147
7034813223724196348,715775,2020-02-04 14:57:29,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-8ADM-HKAU-UYQU-6DUTD,8.0,0.0588
8817526013282295150,715521,2020-02-03 22:23:53,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.03675
1765584417959763929,714250,2020-01-31 08:52:25,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-8ADM-HKAU-UYQU-6DUTD,2.0,0.0588
6367012588782214770,714007,2020-01-30 16:19:19,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-8ADM-HKAU-UYQU-6DUTD,3.0,0.0588
9563626379706489357,713614,2020-01-29 14:02:03,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-8ADM-HKAU-UYQU-6DUTD,2.0,0.0294
9722145808837299471,713409,2020-01-29 00:30:52,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.0294
12650642365307273827,713220,2020-01-28 12:08:02,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-UL42-JE3W-LRWN-B7S4N,4.0,0.0441
5212491547518568518,712802,2020-01-27 07:42:37,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-8ADM-HKAU-UYQU-6DUTD,3.0,0.02205
4927690187774574100,711376,2020-01-23 08:23:18,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.0441
13888415932070319146,711190,2020-01-22 19:33:21,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-X446-V398-5S9D-9SP5H,9.0,0.02205
16744116293566545562,711108,2020-01-22 14:09:16,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-8ADM-HKAU-UYQU-6DUTD,2.0,0.0441
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8ADM-HKAU-UYQU-6DUTD,10.0,0.03675
