ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3GGQ-SAT8-C2DH-5KMQD,1e-08,0.38955
8801399118884259993,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3GGQ-SAT8-C2DH-5KMQD,8.67818039,1.0
14770824613762757518,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3GGQ-SAT8-C2DH-5KMQD,1.68588557,1.0
18072549023876091159,391085,2017-08-10 05:00:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3GGQ-SAT8-C2DH-5KMQD,2.37681564,1.0
13912969775330370890,390724,2017-08-09 04:31:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3GGQ-SAT8-C2DH-5KMQD,1.25351013,1.0
3762593955806818563,390353,2017-08-08 03:20:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3GGQ-SAT8-C2DH-5KMQD,3.24756391,1.0
12505178048211677142,389724,2017-08-06 09:37:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3GGQ-SAT8-C2DH-5KMQD,0.42492806,1.0
12383280348838241503,389362,2017-08-05 08:51:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3GGQ-SAT8-C2DH-5KMQD,1.20976834,1.0
14767476403051611506,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3GGQ-SAT8-C2DH-5KMQD,1.90840749,1.0
11481062012313698718,387894,2017-08-01 06:37:56,Reward Recipient Assignment,S-3GGQ-SAT8-C2DH-5KMQD,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11278253527494553263,387842,2017-08-01 02:50:40,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3GGQ-SAT8-C2DH-5KMQD,3.0,1.0
2233668728203539108,387822,2017-08-01 01:53:40,Account Update,S-3GGQ-SAT8-C2DH-5KMQD,,0.0,1.0
3476772974407786812,387822,2017-08-01 01:53:40,Reward Recipient Assignment,S-3GGQ-SAT8-C2DH-5KMQD,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14233601129998970160,387793,2017-07-31 23:55:45,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-3GGQ-SAT8-C2DH-5KMQD,2.0,1.0
