ID,Height,timestamp,Type,From,To,Amount,Fee
17269751831136064823,780971,2020-08-04 17:12:19,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-4Y3L-HTP3-9HX5-2QU9P,13.2797,0.06615
9106642943175492639,742386,2020-04-19 02:12:30,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-BM6T-Q3S5-3MBQ-BS68Q,10.0,0.0588
9539212420950981364,740339,2020-04-13 08:29:40,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-2FSY-UGJ7-WML6-CWENY,3.0,0.0294
15423837927300406165,738765,2020-04-08 23:03:54,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-2FSY-UGJ7-WML6-CWENY,1.0,0.0588
3209749156003583855,736969,2020-04-03 22:25:37,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-2FSY-UGJ7-WML6-CWENY,17.0,0.0294
12802072708125495037,736137,2020-04-01 14:48:13,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-AYSA-5BEF-3FVV-HNC4T,1.0,0.0294
14463513552312135997,735657,2020-03-31 06:17:45,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-4S53-RYHY-SKQ8-33CRP,21.0,0.03675
1069434739579091743,735416,2020-03-30 14:14:47,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-2FSY-UGJ7-WML6-CWENY,6.0,0.0147
4140798328406165132,735075,2020-03-29 15:27:48,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-G8BY-6AEK-BXJ8-EMD5W,6.0,0.0294
847383320250604427,732657,2020-03-22 21:11:58,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-55L9-VDUM-GDPC-DCHMJ,9.0,0.05145
10918932435884755723,732546,2020-03-22 13:34:34,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-2FSY-UGJ7-WML6-CWENY,7.0,0.0294
11379138780856624017,731356,2020-03-19 05:40:33,Ordinary Payment,S-GD6F-Q6Y6-CXTG-AG7MN,S-2FSY-UGJ7-WML6-CWENY,25.0,0.05145
2959754973983137716,729410,2020-03-13 19:16:57,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-7G3Q-7ENV-PNV2-DP5QL,1.0,0.0441
4674229228433904704,728742,2020-03-11 22:21:00,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0441
11366026559160904000,728432,2020-03-11 01:42:52,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-2FSY-UGJ7-WML6-CWENY,1.0,0.03675
9666034409901518879,728395,2020-03-10 23:09:24,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-HD5N-TGW8-5FE3-73XZ2,1.0,0.03675
14410732109573966020,727405,2020-03-08 04:42:38,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0588
2459068205945332367,726329,2020-03-05 04:15:22,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-2FSY-UGJ7-WML6-CWENY,2.0,0.02205
13053144702430764302,725809,2020-03-03 17:05:55,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-NC77-Z8XZ-FBAR-53FRR,1.0,0.00735
6515206441467293957,724865,2020-03-01 02:15:32,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-2FSY-UGJ7-WML6-CWENY,3.0,0.02205
9207977273470682881,722060,2020-02-22 05:18:40,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-VDHJ-89E6-DADE-BCNV3,1.0,0.0147
9481554701020029751,721562,2020-02-20 19:46:45,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-2FSY-UGJ7-WML6-CWENY,1.0,0.0294
14830508954467642988,721086,2020-02-19 12:37:51,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-Q2HJ-ZHWP-R4XS-E2W3J,5.0,0.0147
3143491780470855461,720709,2020-02-18 11:00:06,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-WNV3-V5WC-8R8E-33QTU,4.0,0.0441
4145252791697325223,720389,2020-02-17 12:46:27,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-8FWU-HQXW-TEJN-G5V7F,1.0,0.0441
12070881511768685673,720179,2020-02-16 23:22:27,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.0441
3444803086268071272,717909,2020-02-10 14:18:45,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-2FSY-UGJ7-WML6-CWENY,10.0,0.02205
6182159687257895455,717229,2020-02-08 16:37:09,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-2FSY-UGJ7-WML6-CWENY,2.0,0.02205
5941259800617964559,712703,2020-01-27 01:26:04,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-764W-E9XV-CBRC-8926M,1.0,0.0441
17710363257905662396,712352,2020-01-26 01:32:17,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-GVV4-T6H6-GFLG-D32UE,7.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FSY-UGJ7-WML6-CWENY,10.0,0.08085
