ID,Height,timestamp,Type,From,To,Amount,Fee
9214419300033367322,586121,2019-02-06 21:44:05,Ordinary Payment,S-B58E-7NYA-68QQ-CW3BN,S-NKRA-G25P-V6N2-547SG,4.46,0.1
4870902423714756369,540400,2018-10-01 22:39:13,Ordinary Payment,S-B58E-7NYA-68QQ-CW3BN,S-NKRA-G25P-V6N2-547SG,1e-08,15.0
17476964607611063122,519734,2018-08-05 02:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B58E-7NYA-68QQ-CW3BN,18.16329139,1.0
6996142492796830456,517202,2018-07-29 00:51:25,Reward Recipient Assignment,S-B58E-7NYA-68QQ-CW3BN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16064151552943201679,499002,2018-06-08 01:48:33,Reward Recipient Assignment,S-B58E-7NYA-68QQ-CW3BN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10520216795604923311,497286,2018-06-03 06:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B58E-7NYA-68QQ-CW3BN,0.5004844,1.0
7580342627844852152,494727,2018-05-27 02:51:29,Reward Recipient Assignment,S-B58E-7NYA-68QQ-CW3BN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5292686589868560399,492413,2018-05-20 15:28:13,Reward Recipient Assignment,S-B58E-7NYA-68QQ-CW3BN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8427147528654773179,481361,2018-04-19 16:37:14,Reward Recipient Assignment,S-B58E-7NYA-68QQ-CW3BN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15060058657925074839,452506,2018-01-28 23:19:30,Reward Recipient Assignment,S-B58E-7NYA-68QQ-CW3BN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15653007558094777200,450037,2018-01-22 02:05:05,Account Update,S-B58E-7NYA-68QQ-CW3BN,,0.0,1.0
15668527500575265196,450037,2018-01-22 02:05:05,Reward Recipient Assignment,S-B58E-7NYA-68QQ-CW3BN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3115713883879551302,448435,2018-01-17 14:14:08,Reward Recipient Assignment,S-B58E-7NYA-68QQ-CW3BN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8466702625552229700,447561,2018-01-15 04:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B58E-7NYA-68QQ-CW3BN,9.0,1.0
