ID,Height,timestamp,Type,From,To,Amount,Fee
16380331171288902439,431390,2017-11-30 22:30:57,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
12294841942181798249,431384,2017-11-30 21:54:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REU7-H4EN-4XED-BFFP4,6000.0,1.0
7663368344913772198,431332,2017-11-30 18:29:04,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
3006290727387200216,431325,2017-11-30 18:07:40,Ordinary Payment,S-E7FK-XG27-MEGZ-3RL2X,S-REU7-H4EN-4XED-BFFP4,150.0,5.0
768031850483401706,412823,2017-10-10 00:24:54,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
8717171032918541715,412815,2017-10-10 00:06:13,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,400.0,1.0
1194438612306701078,396667,2017-08-25 19:30:56,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
1336824444982115729,396656,2017-08-25 18:57:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-REU7-H4EN-4XED-BFFP4,998.0,1.0
15660868389252883193,396627,2017-08-25 16:51:06,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
4615368512417407547,396621,2017-08-25 16:07:49,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,250.0,1.0
11636464541684102182,392621,2017-08-14 12:07:29,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17094472244217439619,392603,2017-08-14 11:12:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REU7-H4EN-4XED-BFFP4,500.0,1.0
16835178717153779755,382373,2017-07-16 09:45:35,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5300998018491968972,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REU7-H4EN-4XED-BFFP4,2000.0,1.0
11021106245651978052,377717,2017-07-03 09:09:12,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10941267147603620830,377703,2017-07-03 08:13:48,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1000.0,1.0
621950655714496663,373768,2017-06-22 08:11:40,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
3826991370395724454,373752,2017-06-22 07:22:06,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,500.0,1.0
4669566006482708217,373569,2017-06-21 19:06:26,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6550565594931729517,373552,2017-06-21 18:07:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REU7-H4EN-4XED-BFFP4,5000.0,1.0
11334516205235654792,373520,2017-06-21 15:59:06,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
14722460818248351872,373507,2017-06-21 14:59:22,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,999.0,1.0
15302670790161377001,373498,2017-06-21 14:12:41,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
5191591994896619923,373487,2017-06-21 13:33:50,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,999.0,1.0
1207764684176212365,373470,2017-06-21 12:30:25,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
11108351198269469763,373459,2017-06-21 11:53:14,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,999.0,1.0
17060049219007287070,373454,2017-06-21 11:33:07,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,15.16340007,1.0
7009936100635756993,373437,2017-06-21 10:36:58,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,16.16340007,1.0
5496046224236404221,367545,2017-06-04 23:10:39,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,549.0,1.0
12918057363880767116,367532,2017-06-04 22:30:54,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,550.0,1.0
4596569549456946641,363978,2017-05-26 00:30:17,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,177.0,1.0
18047611632931545137,363629,2017-05-25 00:40:51,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,178.0,5.0
14645151396976799731,359078,2017-05-12 07:19:53,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,173.0,1.0
15168709263583795055,357653,2017-05-08 06:59:54,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,174.0,1.0
338825263894961688,356734,2017-05-05 17:25:10,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,349.16690413,1.0
4270144295426900865,356719,2017-05-05 16:24:59,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,350.0,1.0
3853594343660159417,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-REU7-H4EN-4XED-BFFP4,0.16690413,1.0
4395057599003619788,345218,2017-04-03 13:09:23,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12832692385234734042,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-REU7-H4EN-4XED-BFFP4,2.0,1.0001
639037140333472742,342121,2017-03-25 20:43:07,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,66.0,1.0
16400925639631503443,342119,2017-03-25 20:36:05,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,67.0,1.0
2280441917993172780,341239,2017-03-23 09:11:49,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1451094228085851430,341235,2017-03-23 09:02:19,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1000.0,1.0
14517020238693673261,341111,2017-03-23 00:24:05,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,879.0,1.0
12535957729419403397,341108,2017-03-23 00:10:20,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,880.0,1.0
3497429287867437425,341058,2017-03-22 21:05:54,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7381726926976051772,341054,2017-03-22 20:47:18,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,100.0,1.0
15049684958010615631,341048,2017-03-22 20:19:57,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
1325308981997458933,340991,2017-03-22 16:22:54,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,350.0,1.0
8454184269631375828,339919,2017-03-19 16:29:42,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,1989.0,1.0
17133943971357147931,339917,2017-03-19 16:22:49,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1990.0,1.0
1171426535645516263,339694,2017-03-19 01:42:28,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8374234249333650615,339689,2017-03-19 01:26:34,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,5.0,1.0
7677594293135845721,339584,2017-03-18 18:02:44,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
18218239997067051771,339582,2017-03-18 17:55:43,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,500.0,1.0
73760969627837751,339332,2017-03-18 01:00:03,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
6493979222970830688,339328,2017-03-18 00:49:27,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,100.0,1.0
17882067734398058483,338965,2017-03-17 00:25:43,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
2892876185991250766,338961,2017-03-17 00:18:33,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,800.0,1.0
12015547231000035495,338952,2017-03-16 23:49:47,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,236.86870849,1.0
4616735264456566565,338939,2017-03-16 22:39:33,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,237.86870849,1.0
4451306376539076534,338398,2017-03-15 10:53:14,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
6830842988347608774,338395,2017-03-15 10:19:34,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,200.0,1.0
17220129454292012200,338054,2017-03-14 11:40:21,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3751822923247013323,338047,2017-03-14 11:04:19,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,3.0,1.0
15740796479989436888,338032,2017-03-14 10:15:41,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5669051722457952858,338027,2017-03-14 09:43:43,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,200.0,1.0
14235840600168054230,337778,2017-03-13 17:35:46,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,41.0,1.0
17885478431678394176,337774,2017-03-13 17:25:29,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,42.0,1.0
3738539280214744342,337666,2017-03-13 09:43:36,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
5470180687135850114,337664,2017-03-13 09:32:12,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,50.0,1.0
15049882383744318829,337637,2017-03-13 07:50:14,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
1963543904386012691,337635,2017-03-13 07:43:23,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,400.0,1.0
8246347145643269235,337525,2017-03-13 00:02:04,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,122.0,1.0
16282770801902029543,337523,2017-03-12 23:57:11,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,123.0,1.0
4409989781053063034,337185,2017-03-12 01:39:01,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
18213435706850769824,337183,2017-03-12 01:33:00,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,400.0,1.0
13624699684727226086,337175,2017-03-12 01:08:58,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
6122175601881012948,337172,2017-03-12 01:00:33,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,100.0,1.0
8473485870818928710,336821,2017-03-11 01:19:31,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
2885008511322129035,336816,2017-03-11 00:45:27,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,100.0,1.0
10495468325588905473,336815,2017-03-11 00:41:01,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
8167951545365780713,336813,2017-03-11 00:35:04,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1500.0,1.0
8317803242392058911,336680,2017-03-10 15:45:00,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,555.0,1.0
2999877806588661187,336672,2017-03-10 15:19:27,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,556.0,1.0
14402487388971408195,336455,2017-03-10 00:44:39,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1091877669031122172,336453,2017-03-10 00:40:21,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,100.0,1.0
15914814438552674501,336224,2017-03-09 09:17:35,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
13934318080392106634,336209,2017-03-09 08:14:50,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,499.0,1.0
11435901497693255599,335645,2017-03-07 18:04:16,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
3396588202458626971,335633,2017-03-07 17:23:53,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,200.0,1.0
42415705815189421,335521,2017-03-07 09:52:09,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
8927676233865389498,335519,2017-03-07 09:34:24,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,400.0,1.0
13056914811183916565,335234,2017-03-06 14:18:50,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
6130064057179439428,335228,2017-03-06 13:57:44,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,22.0,1.0
3914474132916185516,335146,2017-03-06 08:44:16,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9118115517351099492,335144,2017-03-06 08:32:10,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,10.0,1.0
1861447055374857146,335131,2017-03-06 07:49:32,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,400.0,1.0
18151158088433025886,335128,2017-03-06 07:45:55,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,400.0,1.0
15784369091680274563,335061,2017-03-06 03:19:12,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
10778063375716801574,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,1.0,1.0
6394312811463988874,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,1.0,3.0
11358316252113193111,334880,2017-03-05 14:39:02,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16198183517447266513,334879,2017-03-05 14:38:16,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,36.0,1.0
12950454229896103857,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,2.0,2.0
18367298750467738769,334703,2017-03-05 03:01:18,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11491460045454162636,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,3.0,3.0
16705136723507147364,334593,2017-03-04 19:42:56,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11150858200799178105,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,3.0,1.0
6361819678106658340,334519,2017-03-04 14:28:43,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,272.0,1.0
11324977209265557870,334476,2017-03-04 11:31:30,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,250.0,1.0
3709023359479953937,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,3.0,3.0
879448191572331400,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,20.0,1.0
15598522791599258369,334076,2017-03-03 08:14:41,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,201.0,1.0
12045444676782463142,334073,2017-03-03 08:06:39,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,200.0,1.0
3075336118340603246,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,2.0,1.0
4030675404884154458,333705,2017-03-02 08:03:11,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,505.0,1.0
6293513417676803065,333697,2017-03-02 07:16:28,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,501.0,1.0
6121131379063956124,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,5.0,2.0
888658767909088429,333414,2017-03-01 12:32:20,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
17610591584191005037,333408,2017-03-01 11:54:23,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,200.0,1.0
15145536287283948364,333046,2017-02-28 11:28:44,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
2467269092790259356,333034,2017-02-28 10:52:30,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,500.0,1.0
12718153081502893891,333008,2017-02-28 09:30:28,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
225749286546341070,333006,2017-02-28 09:24:28,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1001.0,1.0
15825501941729705449,332981,2017-02-28 07:21:33,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
11129557368179209581,332979,2017-02-28 06:53:42,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,20.0,1.0
10656365434968960824,332898,2017-02-28 01:42:28,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
9424455697415774268,332896,2017-02-28 01:34:45,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,57.0,1.0
8657345565545020149,332892,2017-02-28 01:05:18,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11141204508111858668,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,6.0,5.0
14973772438188922993,332687,2017-02-27 11:39:34,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
15455682001878164935,332684,2017-02-27 11:26:56,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1500.0,1.0
4168998321012853058,332521,2017-02-27 00:11:18,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7775597741465263254,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,5.0,5.0
13411855485251709627,332475,2017-02-26 21:10:20,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
12813340211694164296,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,12.0,2.0
5114972080109295057,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,2.0,2.0
3343994644225985446,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,2.0,2.0
5975796348786359241,331847,2017-02-25 03:12:37,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17964797373169305790,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,4.0,4.0
6734397722984184226,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-REU7-H4EN-4XED-BFFP4,2.0,1.0
16687017686793092610,331772,2017-02-24 22:10:04,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14375436550193814866,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-REU7-H4EN-4XED-BFFP4,2.0,1.0
11934879716672975492,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-REU7-H4EN-4XED-BFFP4,2.0,1.0
15267521799267921753,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-REU7-H4EN-4XED-BFFP4,2.0,1.0
15411338349227569093,331313,2017-02-23 15:27:13,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
16787057520106555381,331311,2017-02-23 15:21:45,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,500.0,1.0
8040783368265956649,331276,2017-02-23 13:04:22,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
9969615454187124784,331274,2017-02-23 12:55:03,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,8000.0,1.0
1117917862859772786,331248,2017-02-23 11:12:07,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,2044.0,1.0
17293619575828164612,331246,2017-02-23 10:45:43,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,2045.0,1.0
14303073209695552732,331223,2017-02-23 09:25:34,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9375844169486656792,331217,2017-02-23 09:02:33,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1000.0,1.0
11274319723451180382,331217,2017-02-23 09:02:33,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10827427850231854132,331212,2017-02-23 08:43:43,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1000.0,1.0
13894763393442117827,331212,2017-02-23 08:43:43,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,1004.0,1.0
14739756068796291314,331207,2017-02-23 08:17:49,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1005.0,1.0
10661212122944438339,331206,2017-02-23 08:15:25,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
13599266868602402264,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-REU7-H4EN-4XED-BFFP4,5.0,2.0
12967541574556613167,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-REU7-H4EN-4XED-BFFP4,5.0,2.0
1509055239731947892,331102,2017-02-23 01:13:55,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
3298718533317460708,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-REU7-H4EN-4XED-BFFP4,11.0,2.0
5337627000419135717,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-REU7-H4EN-4XED-BFFP4,14.0,2.0
12632067490378266902,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-REU7-H4EN-4XED-BFFP4,8.0,2.0
9633501373295617369,330300,2017-02-20 19:38:58,Ordinary Payment,S-REU7-H4EN-4XED-BFFP4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
