ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZ5Z-D2YN-AH9G-5Z2GY,1e-08,0.7791
5063157700285566849,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HZ5Z-D2YN-AH9G-5Z2GY,0.0,1.0
1143020012633968212,502411,2018-06-17 16:03:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,82.65043723,0.01
7450991481909217286,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,39.82103816,1.0
2232456996702072021,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HZ5Z-D2YN-AH9G-5Z2GY,0.0,1.0
13905657692937911089,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,0.05938479,1.0
5098554798362939104,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,17.27342499,1.0
13920536241587567283,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,7.39723881,1.0
1741682864832930603,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,12.93949819,1.0
17975234850761911816,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,8.72652825,1.0
2514127106869504515,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,16.16818711,1.0
607588850748986756,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,6.88964475,1.0
15918131414094256958,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,9.87852864,1.0
7702726650216882650,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,6.49934968,1.0
13231125327052352395,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,9.64603748,1.0
13737923312004304394,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,5.27158091,1.0
1726201806032725407,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,10.9580884,1.0
1710708173231206891,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,20.6531341,1.0
12648269076909567210,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,14.46247541,1.0
606824550154758238,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,19.47970826,1.0
9201215491187388940,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,10.97893433,1.0
5814074685761096680,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,13.105567,1.0
8023442114985245225,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,11.46352531,1.0
5161027340137985633,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,26.44164718,1.0
16724753611136181963,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,20.310216,1.0
15970379645136360120,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,34.15237623,1.0
3453282470941562398,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,10.91631245,1.0
6841932336465017238,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,14.29921349,1.0
13206608197719222148,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,14.55543294,1.0
2342305254926584989,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,8.28103849,1.0
15265871246461753909,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,17.15176936,1.0
5873963790823167112,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,21.81802247,1.0
8656350900055676246,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,16.75629193,1.0
6652519764718002851,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,19.48091211,1.0
5824278481083089179,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,31.21250171,1.0
11952419235098187911,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,28.76907596,1.0
16155761105203298729,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,35.2095142,1.0
9050341900922637868,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,12.32675723,1.0
11445588322021051307,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,29.22636665,1.0
6237207952033382814,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,8.10025025,1.0
10173895785079336787,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,15.42542894,1.0
16441008071909167851,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,37.99942749,1.0
9860720517390301343,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,21.26343057,1.0
13900793392424343920,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,23.0901439,1.0
15447694662554687965,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,30.81825108,1.0
11288821360421633974,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,29.14350756,1.0
3393840847093421697,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,26.28735112,1.0
8382818088787875789,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,23.09241035,1.0
13769319199598150850,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,32.18539554,1.0
489299063521946207,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,35.19289504,1.0
243169344953924704,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,28.8379774,1.0
3235867399250499296,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,41.62169962,1.0
16530437832070825814,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,37.9077345,1.0
5462104827457246074,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,35.76737048,1.0
9364876272972947607,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,35.2717543,1.0
11889992295449843909,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,1.10398544,1.0
1414202683199965352,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,9.80589648,1.0
6707123873986556787,426605,2017-11-17 13:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,31.18760018,1.0
2326412817677113196,426094,2017-11-16 03:22:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,9.86538296,1.0
13118309143622595273,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,0.22974591,1.0
8984694701694014462,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HZ5Z-D2YN-AH9G-5Z2GY,4.54927457,1.0
4411326290702206051,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,9.91214543,1.0
16176796900047898269,423904,2017-11-09 23:55:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,38.99342717,1.0
17138665790287925748,423128,2017-11-07 20:07:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,566.14776201,1.0
4558803984201195016,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,41.37644216,1.0
12221986556715307542,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,24.17115309,1.0
14995842040578238132,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HZ5Z-D2YN-AH9G-5Z2GY,30.17870227,1.0
17404419257707104320,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,24.19247812,1.0
7957719449763914857,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,42.74522201,1.0
4737804004455755802,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HZ5Z-D2YN-AH9G-5Z2GY,12.40892024,1.0
8007092028457609967,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,19.2013918,1.0
12415753027027252952,419103,2017-10-27 14:02:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,27.77360002,1.0
1908460153768840836,418332,2017-10-25 10:14:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,31.60805432,1.0
3706623008876582753,417520,2017-10-23 04:03:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,31.76937577,1.0
10929626425752689937,416744,2017-10-20 23:32:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZ5Z-D2YN-AH9G-5Z2GY,247.80693828,1.0
7299439589731150384,415874,2017-10-18 13:03:13,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10010493463923159345,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,7.99146146,1.0
490628466235735469,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,65.64465625,1.0
587577599401088030,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,92.72955385,1.0
18066913308420180386,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,87.65906805,1.0
6532924942312018628,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,158.66656515,1.0
14511146454132816119,401252,2017-09-07 15:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,113.82069011,1.0
5358190827780228648,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,98.70559872,1.0
11912829505685941364,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,138.09094634,1.0
8044163654977505007,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,37.69630467,1.0
12093349784293574198,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,31.43484077,1.0
8941794291498822254,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,10.2322984,1.0
8050910055330310400,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,37.43503936,1.0
10623397567468335526,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,42.29478522,1.0
15135702819098840615,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,13.60709839,1.0
17491458382288880150,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,34.05066749,1.0
8480471169986120057,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,35.78300988,1.0
10964556061661860423,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,12.84201209,1.0
15900684723189894150,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,58.03416032,1.0
1102312425740007556,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,29.49717967,1.0
18016885984386451511,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,18.57435018,1.0
12517544860475557511,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,28.70508577,1.0
16508273975683517287,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,76.04815803,1.0
10301418273258340544,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,43.90390055,1.0
8964405964284881975,387733,2017-07-31 20:01:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,10.99714681,1.0
5754762625543094881,387343,2017-07-30 17:16:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HZ5Z-D2YN-AH9G-5Z2GY,33.99468425,1.0
932530684910654340,386970,2017-07-29 16:35:31,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4109152387744659706,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HZ5Z-D2YN-AH9G-5Z2GY,10.05999999,1.0
13585601998726498862,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HZ5Z-D2YN-AH9G-5Z2GY,10.91999999,1.0
9242682772274354975,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HZ5Z-D2YN-AH9G-5Z2GY,28.9,1.0
8248658395417508661,386261,2017-07-27 17:14:31,Arbitrary Message,S-KYZ2-4CS9-3TCK-CHGWB,S-HZ5Z-D2YN-AH9G-5Z2GY,0.0,1.0
7023895003495319911,386260,2017-07-27 17:04:47,Ordinary Payment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-KYZ2-4CS9-3TCK-CHGWB,10.0,1.0
12183726582758994999,386253,2017-07-27 16:39:19,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10020383018591319930,383884,2017-07-20 19:40:02,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13064932171529737936,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16052755199342599923,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
887062367644145209,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6725137254367375030,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3013204661657851175,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5096688933506931538,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8328465713415342896,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16903005470209157966,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,12.51625723,1.0
16074296170998883137,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,17.03090791,1.0
11872951260847512554,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,47.79932378,1.0
2937510925927654140,380407,2017-07-10 21:47:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,44.99597543,1.0
6133063454925768426,379959,2017-07-09 15:46:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,891.26000067,1.0
16903574488236485707,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,21.19402224,1.0
17470598503919959521,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,14.22853941,1.0
14966428068663476643,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,21.08765935,1.0
12041447800189710495,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,33.8203302,1.0
7192185222715631384,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,17.63756159,1.0
9756534911563456466,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,25.83226676,1.0
17679113590223167159,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,11.32884444,1.0
16910454293866522766,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,38.40807701,1.0
2932185455918594005,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,74.82391043,1.0
903215108722260788,376137,2017-06-28 23:09:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,125.57925835,1.0
9389668296806449120,375765,2017-06-27 22:17:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,961.69945528,1.0
5219823549569891628,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,47.53599305,1.0
2291189065126542832,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,40.19190003,1.0
10830066670093214676,374941,2017-06-25 15:05:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,67.82767773,1.0
17543942682826918550,374575,2017-06-24 14:43:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,74.29406707,1.0
13977887134571775523,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,70.69814324,1.0
10071948943341442781,373754,2017-06-22 07:29:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,84.89199558,1.0
17744237512553829635,373380,2017-06-21 06:24:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,40.18623243,1.0
455157820732023531,372945,2017-06-20 01:32:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,940.50934743,1.0
5603200896767806534,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,47.4489485,1.0
18063168706475384661,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,24.31486112,1.0
15285678425378347632,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,37.29332683,1.0
18268986817687072916,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,17.47583966,1.0
3777843470298655687,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,76.81957476,1.0
6020298174392962111,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,50.53158989,1.0
12399232831932339578,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,77.9480537,1.0
855540725943508533,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,244.57152815,1.0
12496633139956826445,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,71.1321904,1.0
18411217373269577650,369161,2017-06-09 11:43:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,1006.72831984,1.0
13029281362461215281,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HZ5Z-D2YN-AH9G-5Z2GY,26.71817293,1.0
4197277310109553850,368477,2017-06-07 13:47:18,Reward Recipient Assignment,S-HZ5Z-D2YN-AH9G-5Z2GY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
