ID,Height,timestamp,Type,From,To,Amount,Fee
4619334064949881657,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LU6F-NCLW-P8YJ-BQW49,0.0,1.0
11056655019521260760,514213,2018-07-20 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,91.9129825,0.1
14981076130976429845,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LU6F-NCLW-P8YJ-BQW49,0.0,1.0
2253249269901176846,499035,2018-06-08 03:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,100.39564643,1.0
9398906344608093708,494645,2018-05-26 21:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,100.23667833,1.0
12123189469554778024,491351,2018-05-17 16:10:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,100.62215604,1.0
9440161372727606030,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,69.25,1.0
4466698987807039955,486248,2018-05-03 08:55:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LU6F-NCLW-P8YJ-BQW49,0.0,1.0
11596252875146326314,485928,2018-05-02 11:22:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LU6F-NCLW-P8YJ-BQW49,0.0,1.0
3467878982175251153,482944,2018-04-24 02:58:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,67.12,1.0
10222176265175395264,481758,2018-04-20 19:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,174.1,1.0
15292034755472590768,479935,2018-04-15 17:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,68.52,1.0
3262610366581951178,479451,2018-04-14 08:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,57.39999999,1.0
10765174790008966335,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LU6F-NCLW-P8YJ-BQW49,0.00195103,1.0
3321441421749936182,474564,2018-03-31 16:18:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,65.78,1.0
17302195677599597030,472587,2018-03-26 03:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,77.89,1.0
11767221553125189388,469508,2018-03-17 12:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.03,1.0
3521498236770044866,466788,2018-03-09 21:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,170.26,1.0
1587867314713924676,466128,2018-03-08 01:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.89,1.0
10924540197276342335,465303,2018-03-05 18:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,136.76,1.0
197617463640702988,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,62.01,1.0
2548530636375498497,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.77999999,1.0
17927794049761437689,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,66.20999999,1.0
1816205724545212945,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.94,1.0
18144422339669516040,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,55.28999999,1.0
15488061771799138414,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,56.5,1.0
8199603791922395062,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,58.65999999,1.0
12125330802218370262,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,54.0,1.0
10853542592480392253,455910,2018-02-07 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,67.72,1.0
10747788793648477618,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,57.70999999,1.0
1878283936645596785,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,93.05999999,1.0
7257596728956225366,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.32999999,1.0
4018157625189539129,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,53.19,1.0
12812360312773096647,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,53.76,1.0
9307989455096460800,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,79.76,1.0
14098396547934412098,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,69.42,1.0
2732986673426166431,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,56.41,1.0
2788195632685239461,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,63.66,1.0
12308391075770897533,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,55.57,1.0
273287488804582701,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,58.30999999,1.0
4047298317482457169,446706,2018-01-12 18:23:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,160.79,1.0
4160215997746617737,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,56.82,1.0
14694390392772681615,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.93,1.0
16035521252086470646,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.92999999,1.0
15494395429231122001,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,57.42,1.0
13114296357499912598,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,53.22,1.0
11623847284309573518,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,53.53999999,1.0
819596486779084720,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,53.40999999,1.0
13873353947036714701,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.81,1.0
1904423842758960188,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,53.27999999,1.0
6819280443806626883,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.93,1.0
13730055706186979321,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,61.91,1.0
14583594021742793226,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,79.67999999,1.0
15364688129624127745,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,63.55,1.0
16656443530664518031,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,52.88,1.0
1168039499221324324,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.46,1.0
8845895645108547763,436130,2017-12-14 04:22:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,448.25,1.0
9447840779137684748,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,59.04,1.0
1776444172129560569,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.98,1.0
13999507150060472823,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,58.08,1.0
17784083403024586468,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,56.14999999,1.0
16212073058238211959,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,53.56,1.0
17364771093924519395,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,52.84,1.0
3401996468178798741,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,54.59,1.0
1577921995645256565,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,57.83,1.0
15549509301527378178,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,58.07,1.0
1985518111309574847,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,58.3,1.0
13687818836524895996,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,63.59999999,1.0
387878994489556675,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,57.20999999,1.0
15833624926291046705,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,61.02,1.0
12229712228738510275,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.66999999,1.0
5659710771617867913,429551,2017-11-25 19:02:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,394.61,1.0
479375242765972306,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,52.0,1.0
14421619346161375067,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,97.61999999,1.0
5398844255680876669,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,107.58,1.0
9273266229134238049,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,61.98,1.0
9030980773928997681,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,52.57999999,1.0
8965197235523495685,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,54.53,1.0
2545992652236123249,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,55.75,1.0
3709870854165243019,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,54.29999999,1.0
9785860932722900893,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,59.89,1.0
13614749799449053396,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,80.47,1.0
453398848787763623,424147,2017-11-10 16:22:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,312.93,1.0
14778224812327077635,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.41,1.0
5398736494534968132,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,56.10999999,1.0
5213814834997704195,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,53.98999999,1.0
17856993061590952918,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,55.10999999,1.0
2922282047927890104,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.5,1.0
10622715526646212938,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,93.77999999,1.0
15258017023300685996,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,63.59999999,1.0
11319880319089769478,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,60.95,1.0
8432613654700457583,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.27,1.0
15206249314940851201,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,54.81999999,1.0
13531841462015346940,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,59.78,1.0
6562535063274567540,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,57.56,1.0
15419321077635658311,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LU6F-NCLW-P8YJ-BQW49,24.0,1.0
274751829877891702,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.65999999,1.0
10037571038312474842,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,63.47999999,1.0
9077343829605528510,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,60.78,1.0
9238264225709764592,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,56.13999999,1.0
8181464499252852551,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.58,1.0
17691954046851593019,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,55.11999999,1.0
1751380606156310105,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,58.09999999,1.0
15394889862669773137,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.42,1.0
6394421295483589655,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,55.20999999,1.0
8806815228996423984,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,57.93,1.0
4223217361790763166,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,60.41,1.0
12060863047614841591,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,57.36,1.0
4869153767591639702,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LU6F-NCLW-P8YJ-BQW49,23.4824925,1.0
13749258002731974077,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,58.4,1.0
5716847768230342012,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.72,1.0
7651117840187493284,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,61.92999999,1.0
6965825664446032373,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,54.0,1.0
4647925933245239911,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,72.66,1.0
18014597667492177316,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,63.13999999,1.0
3036697184102888307,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,81.28,1.0
9149124623359690980,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,84.84,1.0
18195631136482574457,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LU6F-NCLW-P8YJ-BQW49,23.32088859,1.0
5659012152462183007,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,61.14,1.0
5035812259315170532,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,61.19,1.0
16560252665074616526,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,77.48,1.0
17173852001988307281,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.61999999,1.0
5603572594968729214,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,149.60999999,1.0
4391960321106755389,404837,2017-09-17 15:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,161.79,1.0
18369824528983794748,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,68.78999999,1.0
10700376820685247354,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.23,1.0
17189892403006547889,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,66.05,1.0
11858174791945191169,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LU6F-NCLW-P8YJ-BQW49,24.7007165,1.0
4049388489899760840,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.86,1.0
2584792922775026796,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,53.57999999,1.0
8088118239768568269,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,65.95,1.0
2606833940895469362,402552,2017-09-11 06:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,49.0,1.0
364822890600845008,402543,2017-09-11 06:05:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,268.28999999,1.0
8627249199774984095,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,74.43,1.0
1759502491770395036,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,51.68,1.0
8846296194526296952,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,96.35,1.0
14754057839838871989,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,53.84,1.0
7250404778953351739,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LU6F-NCLW-P8YJ-BQW49,24.0,1.0
5821145003399863272,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,98.57,1.0
17320314921497695346,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,58.29999999,1.0
8903432610511589314,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,57.90999999,1.0
438246282361889674,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,97.0,1.0
5600064905487213230,399127,2017-09-01 17:08:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,269.19,1.0
6505284617764748733,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,59.06,1.0
3592953901066272718,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,109.23,1.0
6231170002199242628,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,59.96,1.0
5014099198278849289,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,50.08,1.0
3871415201883065964,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LU6F-NCLW-P8YJ-BQW49,0.42888802,1.0
4600392311846932152,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,54.26,1.0
4694492519478464411,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LU6F-NCLW-P8YJ-BQW49,21.5,1.0
903687518596372044,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,83.72,1.0
16942835780524812459,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,79.93999999,1.0
17999575562658444555,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,80.95999999,1.0
14926477533443409911,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,60.06999999,1.0
12534416784713449345,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LU6F-NCLW-P8YJ-BQW49,25.0,1.0
9993333460409280540,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LU6F-NCLW-P8YJ-BQW49,72.98,1.0
