ID,Height,timestamp,Type,From,To,Amount,Fee
873208995946259695,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVN9-TGZ4-7EYJ-H9J96,0.0,1.0
3615756511999230387,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVN9-TGZ4-7EYJ-H9J96,0.0,1.0
281653863776226448,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVN9-TGZ4-7EYJ-H9J96,0.0,1.0
12825369472153643190,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVN9-TGZ4-7EYJ-H9J96,0.0,1.0
2562593879717180890,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVN9-TGZ4-7EYJ-H9J96,0.0,1.0
861542173141305783,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVN9-TGZ4-7EYJ-H9J96,0.0,1.0
8424356510024856201,15878,2014-09-24 21:56:54,Ordinary Payment,S-ZVN9-TGZ4-7EYJ-H9J96,S-KMZJ-V4DQ-X9PF-GDCB8,56.0,1.0
18219595878193913478,14716,2014-09-21 15:55:10,Ordinary Payment,S-ZVN9-TGZ4-7EYJ-H9J96,S-KMZJ-V4DQ-X9PF-GDCB8,13500.0,14.0
5553613479946274830,14090,2014-09-19 21:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,259.68,1.0
9229296423878347810,14043,2014-09-19 18:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,264.335,1.0
1690584606580706280,14004,2014-09-19 15:45:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,268.99,1.0
10809390639895745709,13977,2014-09-19 14:19:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,259.68,1.0
11001013790351384305,13946,2014-09-19 12:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,255.025,1.0
16311195159989401320,13921,2014-09-19 10:10:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,264.335,1.0
10569040926326364118,13906,2014-09-19 09:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,264.335,1.0
14631952853627847272,13877,2014-09-19 07:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,264.335,1.0
4509418014630068259,13827,2014-09-19 03:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,273.645,1.0
13808339409277163945,13801,2014-09-19 02:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,264.335,1.0
12878301646637516499,13726,2014-09-18 21:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,250.37,1.0
7427320984381893142,13711,2014-09-18 20:17:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,278.3,1.0
11725513085530263826,13693,2014-09-18 19:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,287.61,1.0
14208967714552323411,13559,2014-09-18 10:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,255.025,1.0
219455533814038442,13529,2014-09-18 07:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,250.37,1.0
7952755101565078130,13444,2014-09-18 02:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,250.37,1.0
8889684868403335277,13348,2014-09-17 19:48:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,250.37,1.0
13147763896998773041,13306,2014-09-17 17:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,250.37,1.0
1173080195441054251,13244,2014-09-17 13:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,250.37,1.0
7146414675538025405,13234,2014-09-17 12:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,264.335,1.0
15894880120774201642,13141,2014-09-17 06:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,264.335,1.0
9312644705325311427,12988,2014-09-16 19:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,255.025,1.0
6036944528481274266,12946,2014-09-16 17:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,278.3,1.0
1617233327128110125,12922,2014-09-16 15:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,250.37,1.0
13483917098702608414,12866,2014-09-16 11:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,264.335,1.0
14754251950986492014,12784,2014-09-16 05:40:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,255.025,1.0
6573284112255851200,12698,2014-09-16 00:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,259.68,1.0
5775929520137869661,12662,2014-09-15 21:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,255.025,1.0
11312408237368837442,12619,2014-09-15 19:06:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,278.3,1.0
1824526751519095895,12555,2014-09-15 14:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,264.335,1.0
3318438829920040426,12501,2014-09-15 11:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,250.37,1.0
12128430980110206404,12461,2014-09-15 08:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,255.025,1.0
6088697678991734112,12442,2014-09-15 07:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,255.025,1.0
2829111864365525361,12406,2014-09-15 04:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,278.3,1.0
1772248747513138623,12361,2014-09-15 01:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,506.395,1.0
1667633360367912895,12289,2014-09-14 20:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZVN9-TGZ4-7EYJ-H9J96,529.67,1.0
1117656931189076230,12201,2014-09-14 15:25:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZVN9-TGZ4-7EYJ-H9J96,214.21958004,1.0
16820083489477037984,12190,2014-09-14 14:33:25,Reward Recipient Assignment,S-ZVN9-TGZ4-7EYJ-H9J96,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16388755909465183213,12178,2014-09-14 13:32:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZVN9-TGZ4-7EYJ-H9J96,251.09154382,1.0
8696451834559278577,12165,2014-09-14 12:32:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZVN9-TGZ4-7EYJ-H9J96,252.22807485,1.0
657257011061960644,12071,2014-09-14 06:18:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZVN9-TGZ4-7EYJ-H9J96,269.60213378,1.0
17641669785085499888,11949,2014-09-13 22:17:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZVN9-TGZ4-7EYJ-H9J96,447.34071504,1.0
8971690639710817142,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZVN9-TGZ4-7EYJ-H9J96,49.93028542,1.0
4029127947744396394,11899,2014-09-13 19:01:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZVN9-TGZ4-7EYJ-H9J96,259.71091178,1.0
976431303546168138,11881,2014-09-13 17:51:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZVN9-TGZ4-7EYJ-H9J96,698.12382275,1.0
11882997483497639780,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZVN9-TGZ4-7EYJ-H9J96,161.22379384,1.0
12027756547140917898,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZVN9-TGZ4-7EYJ-H9J96,220.87360298,1.0
12791560740311878002,11746,2014-09-13 08:25:27,Reward Recipient Assignment,S-ZVN9-TGZ4-7EYJ-H9J96,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7828053408308031895,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZVN9-TGZ4-7EYJ-H9J96,54.07908027,1.0
10004289403116716549,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZVN9-TGZ4-7EYJ-H9J96,220.24069798,1.0
16309178981962587892,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZVN9-TGZ4-7EYJ-H9J96,82.59316614,1.0
7239715057905120533,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZVN9-TGZ4-7EYJ-H9J96,11.06230212,1.0
11958128816390708207,11282,2014-09-12 01:27:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZVN9-TGZ4-7EYJ-H9J96,453.11459836,1.0
15454612007613187451,11111,2014-09-11 14:13:23,Reward Recipient Assignment,S-ZVN9-TGZ4-7EYJ-H9J96,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16378997569678489557,11110,2014-09-11 14:01:11,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-ZVN9-TGZ4-7EYJ-H9J96,3.0,1.0
