ID,Height,timestamp,Type,From,To,Amount,Fee
18411525262221331764,621607,2019-05-17 04:54:17,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-48Q3-MGAE-FSET-3Q5QD,159000.0,10.294
11700316174879212055,621605,2019-05-17 04:34:50,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.294
2612627387878523080,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RF5A-H4AF-SNJK-E2GGE,0.0,1.0
877552979508684071,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RF5A-H4AF-SNJK-E2GGE,0.0,1.0
8212711037751968511,482010,2018-04-21 12:32:03,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4839036156743850064,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RF5A-H4AF-SNJK-E2GGE,0.0,1.0
17820742940078916857,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RF5A-H4AF-SNJK-E2GGE,0.0,1.0
5431610122769457098,440390,2017-12-26 02:02:23,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-48Q3-MGAE-FSET-3Q5QD,30000.0,1.0
2851746804315828114,440162,2017-12-25 10:45:22,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-48Q3-MGAE-FSET-3Q5QD,20000.0,1.0
9295002169669450084,439661,2017-12-24 01:31:37,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-48Q3-MGAE-FSET-3Q5QD,20000.0,1.0
14395549634121964695,439315,2017-12-23 02:06:38,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-48Q3-MGAE-FSET-3Q5QD,30000.0,1.0
6107109260749408824,439311,2017-12-23 01:33:20,Ordinary Payment,S-RF5A-H4AF-SNJK-E2GGE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4530738949779383968,431374,2017-11-30 21:11:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RF5A-H4AF-SNJK-E2GGE,128818.51701923,2.0
14695055340526712415,430506,2017-11-28 11:08:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RF5A-H4AF-SNJK-E2GGE,32508.50971155,1.0
14112807718284899985,428605,2017-11-23 03:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RF5A-H4AF-SNJK-E2GGE,98895.51879748,1.0
