ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZAS-GT7T-UUTM-845N5,1e-08,0.7203
918866936203103022,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8ZAS-GT7T-UUTM-845N5,0.0,1.0
13514495937157425709,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8ZAS-GT7T-UUTM-845N5,0.0,1.0
193670281333390475,492360,2018-05-20 12:11:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8ZAS-GT7T-UUTM-845N5,46957.0,2.0
18186964094823444039,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8ZAS-GT7T-UUTM-845N5,0.0,1.0
6941856819415952074,472824,2018-03-26 19:08:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZAS-GT7T-UUTM-845N5,200.0,1.0
3820248604795938324,443538,2018-01-03 21:43:31,Ordinary Payment,S-8ZAS-GT7T-UUTM-845N5,S-EF6C-ET25-698H-6Q9E3,70000.0,1.0
16828177954409020786,443196,2018-01-02 22:46:16,Ordinary Payment,S-8ZAS-GT7T-UUTM-845N5,S-EF6C-ET25-698H-6Q9E3,2.0,1.0
13834215414102206995,441082,2017-12-28 00:42:13,Ordinary Payment,S-8ZAS-GT7T-UUTM-845N5,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
15552260090606057116,440513,2017-12-26 10:12:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZAS-GT7T-UUTM-845N5,33160.0,1.0
749872365280355502,439885,2017-12-24 16:31:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8ZAS-GT7T-UUTM-845N5,19961.54820423,2.0
12690741539028626305,439489,2017-12-23 13:38:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8ZAS-GT7T-UUTM-845N5,48649.87599905,2.0
11121167858523039606,439488,2017-12-23 13:35:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8ZAS-GT7T-UUTM-845N5,1998.42076103,2.0
9687061087853184455,438787,2017-12-21 14:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZAS-GT7T-UUTM-845N5,26134.45,1.0
5172974952310943263,438764,2017-12-21 13:03:15,Ordinary Payment,S-8ZAS-GT7T-UUTM-845N5,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
12142730316180080919,438699,2017-12-21 08:59:42,Ordinary Payment,S-N7LZ-B9X5-2GNJ-ADWJ4,S-8ZAS-GT7T-UUTM-845N5,5.0,1.0
