ID,Height,timestamp,Type,From,To,Amount,Fee
3522436912199384715,441344,2017-12-28 18:22:22,Ordinary Payment,S-NXU5-SEAY-SXUN-8NC9L,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
4247161629573534842,441337,2017-12-28 17:37:28,Ordinary Payment,S-PJN6-2Z73-34ZH-5F2BU,S-NXU5-SEAY-SXUN-8NC9L,180.0,1.0
10342542681739438197,436441,2017-12-15 01:26:48,Ordinary Payment,S-NXU5-SEAY-SXUN-8NC9L,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
15690673165697146858,436434,2017-12-15 00:53:23,Ordinary Payment,S-PJN6-2Z73-34ZH-5F2BU,S-NXU5-SEAY-SXUN-8NC9L,3250.0,1.0
8978883486695105847,426196,2017-11-16 09:30:59,Ordinary Payment,S-NXU5-SEAY-SXUN-8NC9L,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
15169942541114496380,426180,2017-11-16 08:51:38,Ordinary Payment,S-PJN6-2Z73-34ZH-5F2BU,S-NXU5-SEAY-SXUN-8NC9L,1590.0,1.0
17232784510596446525,394604,2017-08-20 01:11:56,Ordinary Payment,S-NXU5-SEAY-SXUN-8NC9L,S-R8SQ-TUEM-DTHQ-7ATA3,1579.0,1.0
7503725511414327525,394599,2017-08-20 00:38:44,Ordinary Payment,S-PJN6-2Z73-34ZH-5F2BU,S-NXU5-SEAY-SXUN-8NC9L,1580.0,1.0
7617507918260327482,381412,2017-07-13 17:15:31,Ordinary Payment,S-NXU5-SEAY-SXUN-8NC9L,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
6167444907900400412,381402,2017-07-13 16:44:28,Ordinary Payment,S-PJN6-2Z73-34ZH-5F2BU,S-NXU5-SEAY-SXUN-8NC9L,249.0,1.0
10811213097636657867,376163,2017-06-29 01:28:27,Ordinary Payment,S-NXU5-SEAY-SXUN-8NC9L,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
12250686927430711333,376158,2017-06-29 00:59:45,Ordinary Payment,S-PJN6-2Z73-34ZH-5F2BU,S-NXU5-SEAY-SXUN-8NC9L,459.0,1.0
18016516903442232618,365420,2017-05-30 00:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXU5-SEAY-SXUN-8NC9L,1.0,1.0
