ID,Height,timestamp,Type,From,To,Amount,Fee
5477457200066905859,473213,2018-03-27 21:21:21,Ordinary Payment,S-YPHP-YPPK-ET8U-7AQF8,S-WDX8-D5QP-Y3D2-88UUS,7138.36405434,1.0
4960755313540058691,472923,2018-03-27 01:56:31,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,504.5,1.0
5788013400546808767,470795,2018-03-21 02:58:53,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,509.0,1.0
10085159308767039774,470376,2018-03-19 22:38:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPHP-YPPK-ET8U-7AQF8,956.6,1.0
11978318636855693315,469006,2018-03-16 02:56:18,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,407.42863347,1.0
3975603160504721662,469006,2018-03-16 02:56:18,Ordinary Payment,S-FKAL-DVV6-BMHC-FV3XV,S-YPHP-YPPK-ET8U-7AQF8,101.79624512,1.0
4606891243788240955,467436,2018-03-11 17:36:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPHP-YPPK-ET8U-7AQF8,747.125,1.0
16002187649962625855,467375,2018-03-11 13:30:14,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,450.0,1.0
2425311795434693719,465636,2018-03-06 16:45:34,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,350.0,1.0
2325622696372243391,464611,2018-03-03 20:00:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPHP-YPPK-ET8U-7AQF8,588.91417575,1.0
5475724725970663637,464000,2018-03-02 02:31:53,Ordinary Payment,S-FKAL-DVV6-BMHC-FV3XV,S-YPHP-YPPK-ET8U-7AQF8,120.0,1.0
9928991056109613533,463999,2018-03-02 02:28:17,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,300.0,1.0
3777230962235872080,462379,2018-02-25 13:49:28,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,300.0,1.0
4006114495562739714,460794,2018-02-21 03:13:28,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,300.0,1.0
17467748799369314866,457242,2018-02-11 05:40:50,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,200.0,1.0
11139973751239567806,455061,2018-02-05 03:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPHP-YPPK-ET8U-7AQF8,300.0,1.0
5082721826929368989,454919,2018-02-04 17:58:29,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,250.0,1.0
4007472822889382009,453652,2018-02-01 04:46:32,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,500.0,1.0
2206132231275384359,448661,2018-01-18 05:30:34,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,250.0,1.0
17279809212947326823,448660,2018-01-18 05:23:15,Account Update,S-YPHP-YPPK-ET8U-7AQF8,,0.0,1.0
12274853386536561436,448659,2018-01-18 05:18:57,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-YPHP-YPPK-ET8U-7AQF8,5.0,1.0
