ID,Height,timestamp,Type,From,To,Amount,Fee
18109596826807058743,755691,2020-05-26 07:10:13,Arbitrary Message,S-5GQM-3FJJ-3F44-CUCL5,S-8H8C-J5TH-XN2K-3KCUT,0.0,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8H8C-J5TH-XN2K-3KCUT,1e-08,0.9408
7993413591217736993,603597,2019-03-27 19:58:21,Ordinary Payment,S-8H8C-J5TH-XN2K-3KCUT,S-HK9D-P74Q-XDEJ-D6PGM,138900.0,0.1
4026120727669385229,603593,2019-03-27 19:44:31,Ordinary Payment,S-HG6F-2WYK-YH3N-FZZZB,S-8H8C-J5TH-XN2K-3KCUT,8500.0,0.1
8495791508411821752,603593,2019-03-27 19:44:31,Ordinary Payment,S-9NGX-HX4A-NE4X-2PHH3,S-8H8C-J5TH-XN2K-3KCUT,21000.0,0.1
17937476144395255403,603591,2019-03-27 19:21:12,Ordinary Payment,S-4RAP-RZR5-AMEV-8CK2S,S-8H8C-J5TH-XN2K-3KCUT,30000.0,0.1
4540527903230349289,603591,2019-03-27 19:21:12,Ordinary Payment,S-SYK2-8UUS-TBCC-9EUX6,S-8H8C-J5TH-XN2K-3KCUT,19000.0,0.1
4553758986905508222,603590,2019-03-27 19:10:45,Ordinary Payment,S-DJNK-TS92-H9RE-7RB56,S-8H8C-J5TH-XN2K-3KCUT,20500.0,0.1
6547135205428271231,603590,2019-03-27 19:10:45,Ordinary Payment,S-WALW-TGBH-6Q3M-BDDXX,S-8H8C-J5TH-XN2K-3KCUT,10000.0,0.1
13692014528466267642,603583,2019-03-27 18:53:13,Ordinary Payment,S-EDZG-GK52-9XPC-GX8GC,S-8H8C-J5TH-XN2K-3KCUT,17000.0,0.1
7758082457425535506,603582,2019-03-27 18:47:33,Ordinary Payment,S-5GQM-3FJJ-3F44-CUCL5,S-8H8C-J5TH-XN2K-3KCUT,13000.0,0.1
