ID,Height,timestamp,Type,From,To,Amount,Fee
2024584481593444450,779639,2020-08-01 00:33:15,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0294
15606086483227603178,742497,2020-04-19 09:31:51,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-W2ET-LQHV-C3G4-47RUM,42.0,0.05145
9951147053629849989,740974,2020-04-15 03:24:03,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-QDYB-K5S3-AJAQ-5PLMQ,17.0,0.02205
689189843050952047,738656,2020-04-08 15:54:13,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.0441
7595440650600205655,737741,2020-04-06 02:33:05,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-QDYB-K5S3-AJAQ-5PLMQ,12.0,0.03675
15559694104644558909,737214,2020-04-04 14:37:58,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-QDYB-K5S3-AJAQ-5PLMQ,11.0,0.02205
2494209322039857668,737061,2020-04-04 04:30:16,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.02205
5741786260092966095,732823,2020-03-23 07:52:28,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0588
5170700686526410013,732807,2020-03-23 06:57:19,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.0147
1410715671384534757,731461,2020-03-19 12:49:28,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-U3JL-ZGG3-DL55-HVWPA,10.0,0.0294
7684573536526765487,728423,2020-03-11 01:22:25,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.0588
10189092400949780292,728307,2020-03-10 17:19:02,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-QDYB-K5S3-AJAQ-5PLMQ,8.0,0.0147
12880316645455748732,727702,2020-03-09 00:11:03,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-BR4G-CX8T-GNKA-A8Q6A,8.0,0.03675
6662599475481355063,727273,2020-03-07 19:30:30,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-QDYB-K5S3-AJAQ-5PLMQ,5.0,0.05145
4911627585979407975,727202,2020-03-07 14:43:51,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-C2X2-R9BJ-64TZ-8PC82,3.0,0.05145
6668064153381351789,727199,2020-03-07 14:41:19,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-QDYB-K5S3-AJAQ-5PLMQ,7.0,0.03675
4820265332460247454,725176,2020-03-01 22:36:39,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-NR9A-CQEC-H54B-83EZ6,16.0,0.0441
17441537226564844387,722997,2020-02-24 20:11:06,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-XSNW-2XGH-GWU8-AVJS4,2.0,0.0147
11729940823508691902,722326,2020-02-22 23:01:28,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-QDYB-K5S3-AJAQ-5PLMQ,4.0,0.02205
16338161360939924171,722195,2020-02-22 14:21:55,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-4NQH-HG7S-TX9J-448FV,25.0,0.05145
11470234154095,722169,2020-02-22 12:42:04,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.05145
14819847949872294278,721926,2020-02-21 20:11:29,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-QDYB-K5S3-AJAQ-5PLMQ,2.0,0.05145
5431785717781107787,721576,2020-02-20 21:14:08,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-QDYB-K5S3-AJAQ-5PLMQ,16.0,0.0294
4476242303846860906,720763,2020-02-18 14:04:48,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-QDYB-K5S3-AJAQ-5PLMQ,6.0,0.0147
9281028448379144454,719502,2020-02-15 01:56:48,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-QDYB-K5S3-AJAQ-5PLMQ,9.0,0.03675
11683795758475552869,718224,2020-02-11 11:50:42,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-QDYB-K5S3-AJAQ-5PLMQ,7.0,0.05145
11047135052017022738,717433,2020-02-09 06:05:23,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-4DMR-UZJR-2AAX-EM9YF,2.0,0.0441
2282531351482426574,717157,2020-02-08 12:21:29,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.05145
17145625422770271144,717026,2020-02-08 03:24:52,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-CE4W-J88W-J4EC-CYAEZ,10.0,0.0588
4112256328597528918,716577,2020-02-06 21:08:55,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-QDYB-K5S3-AJAQ-5PLMQ,5.0,0.02205
1106605337913843750,716228,2020-02-05 21:32:32,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-QDYB-K5S3-AJAQ-5PLMQ,6.0,0.0588
9853745084339466368,713069,2020-01-28 01:21:27,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.0294
16991317608247771064,712051,2020-01-25 05:17:53,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-29XQ-NC62-FT3E-5FJTA,13.0,0.0294
14096053531626742027,711847,2020-01-24 15:20:31,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-QDYB-K5S3-AJAQ-5PLMQ,14.0,0.0294
7366456706843030693,711604,2020-01-23 23:43:42,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-KCC5-CG7E-QXFN-GBRUQ,2.0,0.0441
11755787918799711196,711015,2020-01-22 08:01:16,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-QDYB-K5S3-AJAQ-5PLMQ,3.0,0.0294
13917789308960479479,709669,2020-01-18 13:27:26,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-PMHX-FJ5U-PUT6-3ACN2,2.0,0.0147
18369388008529896889,709195,2020-01-17 05:48:51,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-JZQ8-GBQW-E49T-3P6AK,10.0,0.02205
6251916963317126901,709085,2020-01-16 22:42:21,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-QDYB-K5S3-AJAQ-5PLMQ,2.0,0.0147
14910405751707683136,708808,2020-01-16 03:52:34,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QDYB-K5S3-AJAQ-5PLMQ,10.0,0.0588
