ID,Height,timestamp,Type,From,To,Amount,Fee
17760821111274347167,444623,2018-01-06 22:21:00,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,6464.0,1.0
9289587301800392491,444613,2018-01-06 21:44:00,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,6465.0,1.0
2015616658894164818,439370,2017-12-23 05:49:12,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6804198510487156894,439360,2017-12-23 05:02:36,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,10000.0,1.0
2333139225122502938,438743,2017-12-21 11:40:45,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3518086543202915388,438732,2017-12-21 10:57:08,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,10000.0,1.0
11141188694167232105,400598,2017-09-05 19:30:50,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12121470041531142880,400590,2017-09-05 18:49:50,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,10000.0,1.0
810321219224094416,390733,2017-08-09 04:56:13,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
11952404784057554356,384897,2017-07-23 22:28:45,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,40000.0,1.0
13812145722873187489,374325,2017-06-23 21:51:01,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
8649748684052396022,374314,2017-06-23 21:12:53,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,60000.0,1.0
17659159651616672033,374228,2017-06-23 15:19:53,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9394762861101679369,374221,2017-06-23 14:42:29,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,20000.0,1.0
2083753277080838419,374116,2017-06-23 07:39:14,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
2032449544628614281,374111,2017-06-23 07:21:35,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,11700.0,1.0
9994208961614737409,372860,2017-06-19 19:47:42,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
4225267802731887037,372855,2017-06-19 19:24:09,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,6200.0,1.0
13368233133012343606,368256,2017-06-06 22:51:51,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8837595315629576711,368251,2017-06-06 22:20:47,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,50000.0,1.0
1904586287175177606,368220,2017-06-06 20:24:38,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
17960487778089852818,368215,2017-06-06 19:56:10,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,1380.0,1.0
16649173825644875675,362445,2017-05-21 17:03:22,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,53999.0,1.0
4367207485472518436,362437,2017-05-21 16:33:11,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,54000.0,1.0
11876018943308957138,359480,2017-05-13 10:23:07,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,54399.0,1.0
11169709165987288039,359479,2017-05-13 10:02:51,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,54400.0,1.0
1738918219298991514,357014,2017-05-06 11:58:49,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
15721223458880074592,357011,2017-05-06 11:44:28,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,17000.0,1.0
18162172623000591535,354920,2017-04-30 15:53:34,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
15704683034908559980,354914,2017-04-30 15:36:19,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,40000.0,1.0
17679055913439954764,273094,2016-09-13 16:35:59,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7029715012589138600,273092,2016-09-13 16:22:42,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,100000.0,1.0
12991672983692739017,261721,2016-08-12 19:09:09,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
8633158371388217873,261718,2016-08-12 19:00:43,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,700000.0,1.0
6032605013316736128,239962,2016-06-12 16:27:08,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
8293661563414613349,239959,2016-06-12 16:07:32,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,200000.0,1.0
13304406907071866765,219922,2016-04-17 13:47:41,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
4024290439639469975,219921,2016-04-17 13:38:23,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,200000.0,1.0
13638314705760757598,215935,2016-04-06 10:04:17,Ordinary Payment,S-XL47-W7UA-2C8H-3TJF5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
8849761137066990541,215932,2016-04-06 10:01:54,Ordinary Payment,S-M3TA-89PX-5PKB-6JWDZ,S-XL47-W7UA-2C8H-3TJF5,20000.0,1.0
