ID,Height,timestamp,Type,From,To,Amount,Fee
7424581106311330807,513400,2018-07-18 09:02:40,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12599758316081482668,513395,2018-07-18 08:46:07,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4852909241993645538,513389,2018-07-18 08:24:09,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5348934567316677806,512686,2018-07-16 09:20:48,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
56372206741095036,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-99VR-YVTQ-G7RQ-FYVWT,0.0,1.0
4734275143953032281,510625,2018-07-10 14:55:15,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7623955659497115977,492814,2018-05-21 18:17:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99VR-YVTQ-G7RQ-FYVWT,0.0,1.0
14039194680716509365,411231,2017-10-05 13:41:44,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
533499310826458030,411223,2017-10-05 12:50:36,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10342009735941071385,411211,2017-10-05 12:04:48,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
724137188636451920,404005,2017-09-15 07:56:17,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14397774159172172112,403985,2017-09-15 06:34:54,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1501002573405628390,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,2.0,1.0001
7357112482609292877,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,1.0,1.0
13789901656607810609,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,1.0,3.0
3395088774347349817,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,2.0,2.0
13580966316288326538,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,3.0,3.0
17071731681095284487,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,2.0,2.0
18397275553728349967,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,2.0,2.0
4416085307965428115,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,3.0,1.0
16026768474406781147,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,3.0,3.0
7693015683062869661,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,20.0,1.0
3829173573990805585,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,2.0,1.0
16951890283247091524,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,5.0,2.0
15292483120276851597,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,6.0,5.0
12183620713279052988,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,5.0,5.0
7566759330600918105,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,2.0,2.0
10630637412273002199,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,4.0,4.0
6664070225069389523,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-99VR-YVTQ-G7RQ-FYVWT,2.0,1.0
17072532652952824244,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,10.0,2.0
10256451480850362775,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,20.27807645,1.0
18388460080888997435,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,37.52038779,1.0
16553038692500349069,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-99VR-YVTQ-G7RQ-FYVWT,187.22498752,1.0
3719840053686950519,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,2.0,2.0
10717983146358513573,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,3.0,2.0
10634836126774105340,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,10.0,6.0
3714693255498175722,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,10.0,6.0
4156976797258926567,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,6.0,6.0
71533102161088828,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
5750227022836739135,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
3351471064620007317,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,12.0,1.0
16497249917906749974,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,7.0,3.0
6239210429793854938,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,10.0,3.0
4070855858707653900,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,10.0,3.0
4214580205632638814,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,20.0,1.0
8184854803967610649,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,13.63466169,1.0
3886564309647184684,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-99VR-YVTQ-G7RQ-FYVWT,10.0,1.0
5299795432694345475,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,14.05282067,1.0
2712332862324089082,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,37.44337789,1.0
14046521274099403815,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,47.22832865,1.0
1305527325977582212,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,29.56329949,1.0
14696655106309217102,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,56.70318556,1.0
15866582618143487380,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,41.99763145,1.0
2691511134154783075,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,62.23665958,1.0
1347969484021540947,325098,2017-02-06 06:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
9016961535383132976,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,49.5948703,1.0
1549673670597448291,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,26.23786537,1.0
5654534529511960513,324181,2017-02-03 16:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,41.16306407,1.0
14768003824455020788,323811,2017-02-02 16:02:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,41.36858456,1.0
10426387263455542537,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,17.9718561,1.0
17684598718451605555,322947,2017-01-31 06:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,18.80422859,1.0
3422360199519394226,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,28.25174758,1.0
7858171942105407911,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,30.62531069,1.0
3216218143052340109,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,34.5135575,1.0
1441897488248498033,320688,2017-01-24 22:06:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,88.15909163,1.0
830193107026779706,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,50.87128723,1.0
13669546517473611865,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,52.30989802,1.0
10328978376274742093,319595,2017-01-21 21:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,41.36384664,1.0
14025701239882992225,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,83.9842202,1.0
11460360034554729301,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,18.2947345,1.0
4157774219438612757,318346,2017-01-18 09:19:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,85.61297741,1.0
977070623545688716,317980,2017-01-17 08:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,98.26214825,1.0
18061602518896020317,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,3.80420369,1.0
6630864076733222865,317258,2017-01-15 07:50:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,114.36858538,1.0
1745955805074925663,316893,2017-01-14 07:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,1143.61382729,1.0
12672270106373519091,316646,2017-01-13 15:00:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,57.38097177,1.0
16996574892888402695,316277,2017-01-12 14:17:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,487.12303582,1.0
15380071350388312878,316136,2017-01-12 04:30:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,24.28225114,1.0
18233804686912245868,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,11.49381344,1.0
13320596158624630199,315396,2017-01-10 02:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,48.03574176,1.0
11447031352252654133,315025,2017-01-09 01:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,36.06105543,1.0
15816371502936565148,314662,2017-01-08 01:40:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,36.82748021,1.0
2395133193551774723,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,17.13247122,1.0
4887899756808016555,313900,2017-01-05 22:14:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,117.21732738,1.0
8392035817284164135,313539,2017-01-04 22:09:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,1013.58702199,1.0
15759492372823251720,313482,2017-01-04 18:37:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,54.61442564,1.0
14727689187266519012,313095,2017-01-03 16:52:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,26.49470438,1.0
8200491431332552972,312730,2017-01-02 16:08:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,72.97158547,1.0
773048810542790309,312365,2017-01-01 15:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,75.96865841,1.0
8666050786613538578,312004,2016-12-31 15:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,54.90703096,1.0
5592671376139168113,311637,2016-12-30 15:07:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,55.77157304,1.0
9454346918212118653,311277,2016-12-29 14:55:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,81.64058581,1.0
2530621403875420709,310911,2016-12-28 14:35:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,11.25634664,1.0
17370612352175380681,310537,2016-12-27 13:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,30.08992419,1.0
3164097218786610134,310167,2016-12-26 12:16:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,56.9844676,1.0
17962981965185425526,309801,2016-12-25 11:36:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,64.0369657,1.0
12745154009980044665,309438,2016-12-24 11:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,24.50900099,1.0
11070948517402745661,308068,2016-12-20 15:20:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,10.12320344,1.0
15038349013430284997,307706,2016-12-19 15:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,65.13953571,1.0
13589989589677503071,307344,2016-12-18 14:52:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,304.31078017,1.0
4198106844293171649,306935,2016-12-17 11:24:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,100.7302392,1.0
548452384106239353,306577,2016-12-16 11:49:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,40.85504896,1.0
4864502649547035830,306529,2016-12-16 07:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
7396109542193482533,301177,2016-12-01 09:12:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,3.56926995,1.0
5973186528681041462,300820,2016-11-30 09:02:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,34.9835811,1.0
3449606738677295711,299014,2016-11-25 07:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,9.57108795,1.0
11370787121598396231,298639,2016-11-24 06:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
7335238086749858846,298280,2016-11-23 06:25:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,6.39691101,1.0
10000902800295888408,297919,2016-11-22 05:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,57.17098212,1.0
6756002989788261244,296993,2016-11-19 16:08:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,116.35424091,1.0
475576976980384964,296632,2016-11-18 15:48:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,1107.35476812,1.0
7546950386686947336,296619,2016-11-18 15:04:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,62.75478183,1.0
6663300423010808168,296254,2016-11-17 14:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,41.73072322,1.0
13445926880738476321,295880,2016-11-16 13:52:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,88.67299904,1.0
2226976553722539256,295511,2016-11-15 13:00:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,13.26791047,1.0
17626556802625607275,295150,2016-11-14 12:32:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,72.57601842,1.0
7284005036283212493,294784,2016-11-13 12:12:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,111.61553742,1.0
4810754315190541581,294423,2016-11-12 11:42:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,61.57302398,1.0
5370547993193437749,294045,2016-11-11 10:11:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,52.56329466,1.0
6559534931862190877,293685,2016-11-10 09:50:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,68.3638774,1.0
7979638145390402570,293327,2016-11-09 10:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,88.8205427,1.0
2920905219121249789,292954,2016-11-08 09:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,32.01281156,1.0
16581074769150891165,292282,2016-11-06 11:41:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,6.73366621,1.0
13355003688982620251,291917,2016-11-05 11:19:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,43.01866839,1.0
11791210376933163745,291555,2016-11-04 11:13:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,353.9141489,1.0
15325086364677234879,291284,2016-11-03 16:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,75.86078858,1.0
2404335709102237186,289542,2016-10-29 17:07:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,66.27336458,1.0
4672725210889856811,289181,2016-10-28 16:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,194.9885768,1.0
15222720732468523967,288806,2016-10-27 15:57:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,91.95925932,1.0
11505904412020645062,288434,2016-10-26 14:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,26.52131809,1.0
5524394429663473620,288071,2016-10-25 14:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,51.80792135,1.0
13905379480926183421,287713,2016-10-24 14:20:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,70.16644721,1.0
1936729006688889047,287713,2016-10-24 14:20:07,Ordinary Payment,S-99VR-YVTQ-G7RQ-FYVWT,S-6PW9-NTRH-A5VN-FFTBJ,8000.0,1.0
15199648577868967388,287350,2016-10-23 13:38:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,302.5500509,1.0
16814103418569209231,287241,2016-10-23 06:50:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,84.78200852,1.0
8818941549661259967,286932,2016-10-22 09:50:27,Ordinary Payment,S-99VR-YVTQ-G7RQ-FYVWT,S-6PW9-NTRH-A5VN-FFTBJ,2000.0,1.0
10658904736596442223,286874,2016-10-22 06:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,92.82774684,1.0
3336774281179298118,286432,2016-10-21 00:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,58.08331189,1.0
16785128092002076837,286071,2016-10-20 00:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,291.15890588,1.0
7433049857443428592,285686,2016-10-18 22:20:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,87.48520978,1.0
9606867179712733009,285323,2016-10-17 21:46:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,78.83234878,1.0
17160513153344792482,284952,2016-10-16 21:20:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,182.9043897,1.0
9406602469812212505,284576,2016-10-15 19:54:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,155.76674902,1.0
12809792815230157385,284217,2016-10-14 19:52:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,52.48467528,1.0
3886444930242812282,283820,2016-10-13 17:39:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,82.50134711,1.0
10757606553724419409,283439,2016-10-12 16:14:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,177.16394802,1.0
11001187806536279159,283080,2016-10-11 15:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,111.09814312,1.0
4663823163637880931,282974,2016-10-11 08:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99VR-YVTQ-G7RQ-FYVWT,5.0,1.0
18161984720632299758,281161,2016-10-06 06:55:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,1.73248005,1.0
16874510980745547307,280485,2016-10-04 09:25:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,22.99567263,1.0
6143253509525738316,279728,2016-10-02 06:55:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,174.98560734,1.0
18018545515385497377,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,124.15448376,1.0
929197360453834730,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,70.98621398,1.0
8539591313967070393,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99VR-YVTQ-G7RQ-FYVWT,120.73068923,1.0
