ID,Height,timestamp,Type,From,To,Amount,Fee
2206755171137831751,558675,2018-11-22 01:54:04,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-3TJW-R7K4-BAJ3-E2VZG,21.09033028,0.00735
17176860283293930042,557575,2018-11-18 23:52:32,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.00735
9684866954157564083,557573,2018-11-18 23:40:59,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.00735
6200624199331971593,557573,2018-11-18 23:40:59,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.00735
11109113727188201096,557572,2018-11-18 23:33:20,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.00735
4056254322506962234,557565,2018-11-18 23:11:57,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.00735
6225336787095814743,557562,2018-11-18 23:09:10,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.00735
5442110451067124792,557561,2018-11-18 23:06:34,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
13100302088411275846,557556,2018-11-18 22:55:47,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-UMNL-B6L9-FUHE-3KFYS,0.00735,0.00735
17620906372027118923,557555,2018-11-18 22:53:52,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-PM92-5T4M-WERW-GYB56,0.00735,0.00735
13104934017156855277,557554,2018-11-18 22:53:18,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-ERH5-EKH5-TD2Q-7QLW4,0.00735,0.00735
3249887119182788380,557554,2018-11-18 22:53:18,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0147
2541337749061079298,557553,2018-11-18 22:52:48,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.0147
10324481115000532799,557551,2018-11-18 22:40:33,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-JXXC-QLX8-7MDS-9E4YU,0.00735,0.0147
13844094368248407081,557551,2018-11-18 22:40:33,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.03675
14726469914867951611,557551,2018-11-18 22:40:33,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.00735
3234697895752755817,557551,2018-11-18 22:40:33,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.0147
15204419185692222455,557550,2018-11-18 22:38:33,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.05145
224308103302195545,557541,2018-11-18 22:11:21,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.0147
4000282475795517980,557541,2018-11-18 22:11:21,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.0147
4548619994217445818,557541,2018-11-18 22:11:21,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.0147
9947580049919977701,557538,2018-11-18 21:59:20,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-8FCP-AQX3-H236-CUZZY,0.00735,0.02205
17107458616210230959,557537,2018-11-18 21:56:20,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.02205
136314126998466225,557537,2018-11-18 21:56:20,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-QQTK-BLDV-H2BX-9KYEY,0.00735,0.02205
1143835957366176824,557536,2018-11-18 21:52:13,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.0294
15357668662617983932,557535,2018-11-18 21:51:08,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.0294
5379071220626056166,557535,2018-11-18 21:51:08,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0294
12157673309331130023,557526,2018-11-18 21:17:13,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.03675
17717613818701066956,557526,2018-11-18 21:17:13,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.0441
1418428832999676040,557525,2018-11-18 21:15:58,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.0441
16876257417300243090,557470,2018-11-18 17:30:14,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.0588
4024222600607522501,557371,2018-11-18 10:33:44,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.05145
3948066655776942167,557310,2018-11-18 06:26:22,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.05145
16407751882838072,557300,2018-11-18 05:36:53,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.03675
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-TJ3B-TGJU-UBPH-44M98,0.8220901,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-TJ3B-TGJU-UBPH-44M98,0.47249489,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-TJ3B-TGJU-UBPH-44M98,1.37907502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-TJ3B-TGJU-UBPH-44M98,0.30214467,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-TJ3B-TGJU-UBPH-44M98,2.41693645,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-TJ3B-TGJU-UBPH-44M98,1.38217661,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-TJ3B-TGJU-UBPH-44M98,0.57280458,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-TJ3B-TGJU-UBPH-44M98,1.1916155,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-TJ3B-TGJU-UBPH-44M98,2.38118174,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-TJ3B-TGJU-UBPH-44M98,0.14916401,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-TJ3B-TGJU-UBPH-44M98,0.37632684,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-TJ3B-TGJU-UBPH-44M98,0.21752224,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-TJ3B-TGJU-UBPH-44M98,0.32229821,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-TJ3B-TGJU-UBPH-44M98,0.40425421,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-TJ3B-TGJU-UBPH-44M98,0.14240002,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-TJ3B-TGJU-UBPH-44M98,1.39494704,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-TJ3B-TGJU-UBPH-44M98,2.23560463,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-TJ3B-TGJU-UBPH-44M98,1.91964244,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-TJ3B-TGJU-UBPH-44M98,0.12168945,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-TJ3B-TGJU-UBPH-44M98,1.09268177,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-TJ3B-TGJU-UBPH-44M98,0.52879623,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,,59.22180297,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-TJ3B-TGJU-UBPH-44M98,1.02694082,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-TJ3B-TGJU-UBPH-44M98,0.77277098,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-TJ3B-TGJU-UBPH-44M98,0.28913946,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-TJ3B-TGJU-UBPH-44M98,0.46342043,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-TJ3B-TGJU-UBPH-44M98,0.75329846,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,,154.99065718,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-TJ3B-TGJU-UBPH-44M98,0.11949122,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-TJ3B-TGJU-UBPH-44M98,3.77443399,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-TJ3B-TGJU-UBPH-44M98,2.05275004,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-TJ3B-TGJU-UBPH-44M98,2.05146093,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-TJ3B-TGJU-UBPH-44M98,2.37994911,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-TJ3B-TGJU-UBPH-44M98,2.05348887,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-TJ3B-TGJU-UBPH-44M98,1.23023854,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-TJ3B-TGJU-UBPH-44M98,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-TJ3B-TGJU-UBPH-44M98,1.06637182,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-TJ3B-TGJU-UBPH-44M98,0.6803232,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-TJ3B-TGJU-UBPH-44M98,0.01823137,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-TJ3B-TGJU-UBPH-44M98,0.49967151,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-TJ3B-TGJU-UBPH-44M98,1.12704732,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TJ3B-TGJU-UBPH-44M98,1.34989905,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-TJ3B-TGJU-UBPH-44M98,2.49478717,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-TJ3B-TGJU-UBPH-44M98,0.92565063,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-TJ3B-TGJU-UBPH-44M98,0.99788668,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TJ3B-TGJU-UBPH-44M98,5.78987507,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-TJ3B-TGJU-UBPH-44M98,0.76972006,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-TJ3B-TGJU-UBPH-44M98,0.80673542,0.0147
18424437573379668755,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-TJ3B-TGJU-UBPH-44M98,2.28735892,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-TJ3B-TGJU-UBPH-44M98,0.31976313,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-TJ3B-TGJU-UBPH-44M98,1.06887312,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TJ3B-TGJU-UBPH-44M98,7.48916462,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-TJ3B-TGJU-UBPH-44M98,0.20702901,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-TJ3B-TGJU-UBPH-44M98,0.65800499,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-TJ3B-TGJU-UBPH-44M98,0.88092923,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-TJ3B-TGJU-UBPH-44M98,0.48372211,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-TJ3B-TGJU-UBPH-44M98,0.19439561,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-TJ3B-TGJU-UBPH-44M98,3.67882889,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TJ3B-TGJU-UBPH-44M98,0.44756547,0.0147
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-TJ3B-TGJU-UBPH-44M98,0.61696891,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-TJ3B-TGJU-UBPH-44M98,0.24462451,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-TJ3B-TGJU-UBPH-44M98,1.93817956,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-TJ3B-TGJU-UBPH-44M98,1.84853808,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-TJ3B-TGJU-UBPH-44M98,0.85821181,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-TJ3B-TGJU-UBPH-44M98,0.05089872,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-TJ3B-TGJU-UBPH-44M98,1.43962369,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-TJ3B-TGJU-UBPH-44M98,2.28656856,0.02205
12813822657752148162,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-TJ3B-TGJU-UBPH-44M98,0.4599133,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-TJ3B-TGJU-UBPH-44M98,2.08422897,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-TJ3B-TGJU-UBPH-44M98,6.98710651,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-TJ3B-TGJU-UBPH-44M98,3.80316108,0.02205
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-TJ3B-TGJU-UBPH-44M98,2.13610927,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-TJ3B-TGJU-UBPH-44M98,4.00450706,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-TJ3B-TGJU-UBPH-44M98,0.03010723,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-TJ3B-TGJU-UBPH-44M98,1.74757821,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-TJ3B-TGJU-UBPH-44M98,1.11519036,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TJ3B-TGJU-UBPH-44M98,0.0298273,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-TJ3B-TGJU-UBPH-44M98,4.65561677,0.03675
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-TJ3B-TGJU-UBPH-44M98,7.88083835,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-TJ3B-TGJU-UBPH-44M98,1.36865111,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-TJ3B-TGJU-UBPH-44M98,0.60776399,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-TJ3B-TGJU-UBPH-44M98,1.95633972,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-TJ3B-TGJU-UBPH-44M98,0.08462031,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-TJ3B-TGJU-UBPH-44M98,0.37840528,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-TJ3B-TGJU-UBPH-44M98,1.10433602,0.03675
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-TJ3B-TGJU-UBPH-44M98,1.76803556,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-TJ3B-TGJU-UBPH-44M98,0.17338051,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-TJ3B-TGJU-UBPH-44M98,0.34429028,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-TJ3B-TGJU-UBPH-44M98,1.36651667,0.03675
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-TJ3B-TGJU-UBPH-44M98,0.26658673,0.0441
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-TJ3B-TGJU-UBPH-44M98,2.34923495,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-TJ3B-TGJU-UBPH-44M98,6.93339048,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-TJ3B-TGJU-UBPH-44M98,1.20390451,0.0441
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-TJ3B-TGJU-UBPH-44M98,0.21829074,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-TJ3B-TGJU-UBPH-44M98,1.18315813,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-TJ3B-TGJU-UBPH-44M98,2.38818496,0.0294
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-TJ3B-TGJU-UBPH-44M98,8.90069489,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-TJ3B-TGJU-UBPH-44M98,0.79688113,0.02205
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-TJ3B-TGJU-UBPH-44M98,0.06352585,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-TJ3B-TGJU-UBPH-44M98,1.55100789,0.0147
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-TJ3B-TGJU-UBPH-44M98,0.83844908,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-TJ3B-TGJU-UBPH-44M98,8.4925559,0.02205
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-TJ3B-TGJU-UBPH-44M98,19.85657915,0.02205
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TJ3B-TGJU-UBPH-44M98,25.74216766,0.0147
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-TJ3B-TGJU-UBPH-44M98,27.80978524,0.00735
15658778512819102557,540817,2018-10-03 02:50:48,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-TJ3B-TGJU-UBPH-44M98,0.39633244,0.1029
10171292379808872514,540794,2018-10-03 00:59:55,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-2K45-X5TG-ZN9F-BSSQE,0.27423307,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TJ3B-TGJU-UBPH-44M98,1.0,0.0294
