ID,Height,timestamp,Type,From,To,Amount,Fee
12701128836614335612,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NCDE-C8CT-T2PE-2T3CB,1e-07,1.0
10154613038193867999,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NCDE-C8CT-T2PE-2T3CB,1e-07,1.0
11047350999916307857,374627,2017-06-24 18:05:08,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,840.0,13.0
17421969305063162914,371483,2017-06-15 23:14:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NCDE-C8CT-T2PE-2T3CB,6.48793066,1.0
16041702550381174810,371124,2017-06-14 23:07:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NCDE-C8CT-T2PE-2T3CB,62.59013115,1.0
5198490874981278018,370764,2017-06-13 23:05:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NCDE-C8CT-T2PE-2T3CB,36.11311007,1.0
4739017639509562483,369867,2017-06-11 10:30:45,Reward Recipient Assignment,S-NCDE-C8CT-T2PE-2T3CB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13203271935510983823,369862,2017-06-11 10:07:19,Reward Recipient Assignment,S-NCDE-C8CT-T2PE-2T3CB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2079163479664046494,369266,2017-06-09 18:47:09,Reward Recipient Assignment,S-NCDE-C8CT-T2PE-2T3CB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11585175784116635211,369264,2017-06-09 18:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,2.91548925,1.0
777989463862017475,369264,2017-06-09 18:41:38,Account Update,S-NCDE-C8CT-T2PE-2T3CB,,0.0,1.0
1669453554815278378,368885,2017-06-08 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,9.83732425,1.0
9846726008515371191,368301,2017-06-07 01:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,15.85170652,1.0
13622114875762169113,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,6.75535998,1.0
13583183953823231704,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,50.18700015,1.0
10926595428167213333,367216,2017-06-04 01:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,16.72914443,1.0
13266650540612699326,366848,2017-06-03 00:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,17.10075917,1.0
11377791778580332147,366490,2017-06-02 00:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,19.2690683,1.0
6986495510115757236,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,7.95175086,1.0
7285966396114209472,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,22.86929157,1.0
7203784152967106528,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,13.57470852,1.0
13423447240731022536,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,24.92558341,1.0
5191249769196968220,364224,2017-05-26 16:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,35.74329521,1.0
6441900315071305979,363866,2017-05-25 16:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,30.81658471,1.0
11577307532066431068,363508,2017-05-24 16:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,18.66276575,1.0
17040267519844197655,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,11.40511811,1.0
86904909405075482,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,62.50457407,1.0
13610982738041618136,361740,2017-05-19 18:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,37.45468923,1.0
3361850982672661604,361363,2017-05-18 16:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,65.19064573,1.0
13129974155150690,360682,2017-05-16 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,67.41303403,1.0
7865280627580416586,360093,2017-05-15 03:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,47.99789599,1.0
2650602879953145872,359708,2017-05-14 01:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,27.97838097,1.0
12589097133808628419,359342,2017-05-13 01:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,47.59419357,1.0
10520504501314980827,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,31.06435381,1.0
3678372597642854791,358877,2017-05-11 17:27:00,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,925.0,3.0
12376190683676556752,358603,2017-05-10 23:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,38.91191402,1.0
9758665329264459394,358227,2017-05-09 21:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,23.08045014,1.0
8279666848054850398,357868,2017-05-08 21:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,96.05836186,1.0
4337701729758350221,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,92.04240219,1.0
17080139416225571230,357126,2017-05-06 19:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,42.23433025,1.0
6299276944793039500,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,42.35600293,1.0
6794067624303581380,356408,2017-05-04 19:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,25.25704807,1.0
10778086116288469146,356045,2017-05-03 19:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,14.23311269,1.0
2262545874597306228,355677,2017-05-02 18:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,25.47843316,1.0
12972528015596108901,355319,2017-05-01 18:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,60.46441764,1.0
16412663481448606583,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,32.53146622,1.0
10641484364944472503,354582,2017-04-29 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,60.76722846,1.0
10690295399795169409,354219,2017-04-28 16:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,77.31084593,1.0
8576615805141852759,353846,2017-04-27 15:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,42.19818404,1.0
15275276996858074026,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,33.39331434,1.0
5128115415613178129,352823,2017-04-24 18:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,37.33964949,1.0
16512141225820107119,352465,2017-04-23 18:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,14.05670806,1.0
5898137807195416809,352107,2017-04-22 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,19.7663165,1.0
8211008078509902842,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,31.53271955,1.0
9708317439646723396,351382,2017-04-20 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,80.0954141,1.0
15129725803176794075,351003,2017-04-19 16:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,35.19058752,1.0
7209305848910805896,350645,2017-04-18 16:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,32.7585024,1.0
4576263698187844175,350586,2017-04-18 12:50:15,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,5700.0,9.0
746687765241681066,350286,2017-04-17 16:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,46.31850514,1.0
17973966062584840511,349918,2017-04-16 15:59:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,35.50798377,1.0
4810038960978650905,349551,2017-04-15 15:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,236.65946979,1.0
8630594946559664476,349191,2017-04-14 15:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,1030.15986727,1.0
16437614035702011165,349140,2017-04-14 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,90.68447329,1.0
3133481380715574023,348765,2017-04-13 10:33:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,23.55166562,1.0
6101510561907938182,347553,2017-04-10 01:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,146.90969227,1.0
12536227231178192386,347194,2017-04-09 01:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,752.85786311,1.0
6078196638347106476,347072,2017-04-08 17:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,117.63300307,1.0
7803084633535633462,346695,2017-04-07 15:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,1086.54651807,1.0
7371410597236232075,346155,2017-04-06 03:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,126.51506638,1.0
4399054907015474942,345795,2017-04-05 03:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,865.02229665,1.0
18068481046601310898,345791,2017-04-05 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,82.4752971,1.0
212441294171824522,345429,2017-04-04 02:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,199.70243669,1.0
15306760848966066715,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,2.0,1.0001
13490498100956521792,344972,2017-04-02 19:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,5.70201699,1.0
7808185220539357698,344612,2017-04-01 19:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,63.12594482,1.0
6857213689027648850,344250,2017-03-31 19:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,83.42653948,1.0
9705761017548768938,343347,2017-03-29 06:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,7.51960801,1.0
16982716135299882825,342987,2017-03-28 06:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,136.7216301,1.0
15586706243145911551,342629,2017-03-27 06:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,511.91051506,1.0
15019047486051809737,342296,2017-03-26 07:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,41.835762,1.0
16974161858730618778,341926,2017-03-25 07:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,46.27835688,1.0
17632407007123105244,341793,2017-03-24 22:16:02,Ordinary Payment,S-NCDE-C8CT-T2PE-2T3CB,S-R5A4-9YHV-FXY7-EZYA7,7720.0,4.0
6850835400026137472,341558,2017-03-24 06:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,42.47312309,1.0
14888121337854509998,341200,2017-03-23 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,46.85995492,1.0
9517767388235630116,340831,2017-03-22 05:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,76.96215162,1.0
1600562202958481425,340469,2017-03-21 05:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,33.98850822,1.0
1913588387740147139,340100,2017-03-20 04:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,49.35791963,1.0
9025812475567412831,339738,2017-03-19 04:39:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,107.1688332,1.0
17636879672389968095,339375,2017-03-18 04:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,533.78028167,1.0
7349341837657241561,339171,2017-03-17 14:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,66.7826487,1.0
6707138746234890595,338813,2017-03-16 14:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,19.37601537,1.0
10147779553900220920,338449,2017-03-15 14:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,38.12960419,1.0
17685919537717252072,338075,2017-03-14 12:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,83.84760187,1.0
2974340774796172902,337711,2017-03-13 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,46.9079837,1.0
15338635114559396820,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,8.35923366,1.0
711756855481826698,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,33.94705444,1.0
15407684330359601501,336176,2017-03-09 06:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,115.6161393,1.0
5006775726371429823,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,97.90182047,1.0
11850445004868031354,335453,2017-03-07 05:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,30.20675624,1.0
5155595401714373300,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,121.93129007,1.0
4435387579340449427,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,1.0,1.0
11456104344451771675,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,1.0,3.0
10736637671709789578,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,2.0,2.0
11911472228972631301,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,3.0,3.0
5894216942645818628,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,3.0,1.0
462344705367283127,334532,2017-03-04 15:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,49.33676738,1.0
16520161730612239118,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,3.0,3.0
347926024173188497,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,20.0,1.0
3502757048764468401,334170,2017-03-03 15:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,47.6360919,1.0
7149092412218678734,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,2.0,1.0
9295742028291495123,333807,2017-03-02 14:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,153.20449377,1.0
243728635405664582,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,5.0,2.0
15650126490860686315,333448,2017-03-01 14:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,486.64361819,1.0
2236928336698640303,333263,2017-03-01 02:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,171.08572161,1.0
14239288517747114100,332898,2017-02-28 01:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,722.18966753,1.0
14697823570190658491,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,6.0,5.0
3732304662594248164,332751,2017-02-27 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,543.53435298,1.0
18190210735373808773,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,1368.14985626,1.0
17605287154942884506,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,5.0,5.0
6859432073411985782,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,80.19196332,1.0
150689681895785888,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,12.0,2.0
7601575174125333521,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,2.0,2.0
18331955058571770470,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,93.10458434,1.0
10476400751780476285,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,2.0,2.0
9067283560607016664,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,4.0,4.0
16443339479892746155,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCDE-C8CT-T2PE-2T3CB,2.0,1.0
8012665788495905899,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,2.0,1.0
14360155486671509910,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,55.124587,1.0
10065271439251322389,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,2.0,1.0
18366092259511810667,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,2.0,1.0
17099023987950585556,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,225.72940153,1.0
16910900396035140697,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,5.0,2.0
15788853789720178223,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,5.0,2.0
7309045617752128123,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,11.0,2.0
1955344828826459604,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,14.0,2.0
10818792859553712512,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,8.0,2.0
10468420363226074407,330777,2017-02-22 03:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,1175.17075978,1.0
13901062793698690478,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,13.81133605,1.0
4205205076191938291,330384,2017-02-21 01:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,35.96560906,1.0
11800502340715295804,330373,2017-02-21 00:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,33.42120306,1.0
13214811757233412145,330321,2017-02-20 21:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,31.81478247,1.0
17345782378883441060,330321,2017-02-20 21:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,34.28826243,1.0
3026283330130541364,330320,2017-02-20 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,33.13573388,1.0
12727739804027032519,330309,2017-02-20 20:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,33.35305794,1.0
7387160984022175902,330309,2017-02-20 20:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,13.38460562,1.0
12700439769929638231,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,0.06814512,1.0
6384094508328406925,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,33.23562201,1.0
11530460713512778120,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,10.0,2.0
14402452506379212654,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,53.89620408,1.0
15850702655015883180,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,23.00702084,1.0
15369758166933191657,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,2.0,2.0
11197735518681768478,329352,2017-02-18 03:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,6.7677359,1.0
2330897955896098779,329352,2017-02-18 03:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,9.09005045,1.0
17333514379760988162,329351,2017-02-18 03:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NCDE-C8CT-T2PE-2T3CB,12.94255345,1.0
18033118747510747980,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,3.0,2.0
2268472693262512735,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCDE-C8CT-T2PE-2T3CB,10.0,6.0
