ID,Height,timestamp,Type,From,To,Amount,Fee
10192238217127594884,779814,2020-08-01 12:08:39,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-4Y3L-HTP3-9HX5-2QU9P,2.08125,0.03675
4944392580664366475,741671,2020-04-17 02:03:25,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-PSS6-KUCY-57HV-7FQ5Y,4.0,0.0588
13212418688188590734,740992,2020-04-15 04:20:08,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-QG8T-JERN-JR4Y-AYWYU,3.0,0.0147
162186986012294207,740282,2020-04-13 04:25:11,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.0147
12111129639192790828,740134,2020-04-12 18:41:56,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-EJWT-WGUV-2ANA-ARPYE,2.0,0.0441
10708577748821941873,738211,2020-04-07 10:05:25,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-E9AY-9K75-H5AB-DCQ33,2.0,0.05145
6537047892668727548,736161,2020-04-01 16:07:00,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-QG8T-JERN-JR4Y-AYWYU,4.0,0.02205
10969793258060494021,733913,2020-03-26 09:20:48,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.03675
2252627630885464637,733631,2020-03-25 14:28:01,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-ZUZ9-PUZP-VV98-2ZRJ6,10.0,0.05145
2932143134895927129,733270,2020-03-24 14:11:45,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-B6AQ-227A-WNSM-DVC56,17.0,0.0441
8744025513592505131,733247,2020-03-24 12:48:56,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-QG8T-JERN-JR4Y-AYWYU,1.0,0.00735
4242157327946681693,732820,2020-03-23 07:41:48,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-QG8T-JERN-JR4Y-AYWYU,1.0,0.0441
14931540042960307941,731553,2020-03-19 18:37:39,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-QG8T-JERN-JR4Y-AYWYU,26.0,0.05145
6536774554006591320,731546,2020-03-19 17:58:22,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-WG3Q-94QE-SWC9-FH87K,4.0,0.0147
518517373226848717,731495,2020-03-19 14:39:11,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.05145
1916701713378091353,731324,2020-03-19 03:41:33,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-QG8T-JERN-JR4Y-AYWYU,1.0,0.03675
8630160621013348672,730847,2020-03-17 19:37:36,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-QG8T-JERN-JR4Y-AYWYU,1.0,0.0441
7980598016004587667,729977,2020-03-15 09:04:49,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-589C-V94D-QFNG-27C25,1.0,0.0588
11805282883554873205,727832,2020-03-09 08:58:27,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-NS9J-WXA9-YEPH-3KFF5,10.0,0.03675
16293523395420709036,727661,2020-03-08 21:32:01,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-QG8T-JERN-JR4Y-AYWYU,6.0,0.0588
16803029868432749772,727377,2020-03-08 02:54:16,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-NLK8-DGUV-XSN3-GBHNH,19.0,0.05145
10223114766045394631,727160,2020-03-07 11:40:12,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-QG8T-JERN-JR4Y-AYWYU,7.0,0.0294
11938089750312726113,726258,2020-03-04 23:17:07,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-QG8T-JERN-JR4Y-AYWYU,1.0,0.03675
4399386930875957714,725974,2020-03-04 04:09:18,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-JWHK-BYQ6-6FDD-GWQL5,9.0,0.02205
10028802884018556818,723925,2020-02-27 10:30:24,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-EPJU-YRXJ-CS7X-AH8VR,20.0,0.0588
160151938406547203,723723,2020-02-26 21:13:05,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.05145
4811246762899326413,722985,2020-02-24 19:38:24,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-QG8T-JERN-JR4Y-AYWYU,32.0,0.02205
9455245971409783171,722393,2020-02-23 03:39:19,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-QG8T-JERN-JR4Y-AYWYU,11.0,0.05145
14629364089607065017,722181,2020-02-22 13:22:10,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-A5HT-EDMR-TRZ9-HANXE,1.0,0.03675
15939646278442660026,721550,2020-02-20 19:08:27,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-JRFF-4LGQ-CQ8Z-BKJJU,14.0,0.05145
8908333209332622628,721293,2020-02-20 02:06:49,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-QG8T-JERN-JR4Y-AYWYU,4.0,0.0147
9259598540658773452,720424,2020-02-17 15:19:17,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.0588
5987829869762008497,720303,2020-02-17 07:36:28,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.0441
9626807586624948271,718919,2020-02-13 10:50:24,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-QG8T-JERN-JR4Y-AYWYU,5.0,0.0441
478112420932698017,718770,2020-02-13 00:37:26,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0294
3352919393176699664,718621,2020-02-12 14:42:21,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-BBVT-XAGQ-HDJC-BZ8EX,7.0,0.0294
15629585785256769097,716854,2020-02-07 15:36:47,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-266P-D63Z-9Y4W-H4DAH,5.0,0.0294
8199851606997895862,716815,2020-02-07 13:09:42,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-QG8T-JERN-JR4Y-AYWYU,15.0,0.03675
13240955315144460313,716669,2020-02-07 03:10:44,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-3GRU-RS44-3KRQ-4Y57P,9.0,0.02205
7662326338570977176,715356,2020-02-03 11:13:25,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-AHZV-MS82-KU82-FUBG9,12.0,0.03675
5059126821018229937,715209,2020-02-03 01:26:39,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-QG8T-JERN-JR4Y-AYWYU,7.0,0.03675
8347557519643593005,714863,2020-02-02 02:21:04,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-G63J-C7AG-96LB-FDTYR,7.0,0.05145
1490197800886153533,714095,2020-01-30 22:36:58,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-SG9G-PZNZ-NN9B-CBZAT,16.0,0.0294
5968718968993867821,713409,2020-01-29 00:30:52,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.05145
9226358646907146374,713299,2020-01-28 17:22:42,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-QG8T-JERN-JR4Y-AYWYU,15.0,0.0588
12722163614925718821,712830,2020-01-27 09:36:49,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-QG8T-JERN-JR4Y-AYWYU,17.0,0.0588
12720275913350157222,712706,2020-01-27 01:34:37,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-73QU-MK3P-YAFA-97H55,16.0,0.02205
8831888233494832103,712622,2020-01-26 19:53:39,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-QG8T-JERN-JR4Y-AYWYU,8.0,0.03675
6716304830663512722,712364,2020-01-26 01:58:32,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-EDBH-YXFZ-75LM-HGHZ7,2.0,0.0147
12495538394436998477,712310,2020-01-25 22:26:56,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-QG8T-JERN-JR4Y-AYWYU,5.0,0.05145
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QG8T-JERN-JR4Y-AYWYU,10.0,0.0588
