ID,Height,timestamp,Type,From,To,Amount,Fee
14409942220081165453,558675,2018-11-22 01:54:04,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-3TJW-R7K4-BAJ3-E2VZG,177.71899752,0.00735
14516443218378203659,557572,2018-11-18 23:33:20,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.00735
7178258445142770055,557566,2018-11-18 23:18:24,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-6UW5-WQA4-K72B-CP46F,0.00735,0.00735
14977899098993286835,557564,2018-11-18 23:11:41,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.00735
10051042843508614855,557555,2018-11-18 22:53:52,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.00735
12713243415131017796,557551,2018-11-18 22:40:33,Ordinary Payment,S-A7S3-2H9X-3PBX-7D9A8,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.0147
100043006973846257,557551,2018-11-18 22:40:33,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.0147
481899464004800794,557551,2018-11-18 22:40:33,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.05145
4234514665925984524,557551,2018-11-18 22:40:33,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.02205
7941560737397475931,557551,2018-11-18 22:40:33,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
9219818592715449102,557551,2018-11-18 22:40:33,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.00735
11679739758697913627,557539,2018-11-18 22:07:08,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.00735
16208275281537219705,557539,2018-11-18 22:07:08,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.0147
14307533259891908838,557537,2018-11-18 21:56:20,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-5RHY-SKS8-V8ZL-4RD37,0.00735,0.02205
7515101237631970167,557536,2018-11-18 21:52:13,Ordinary Payment,S-JAHV-WJZK-3VAH-CXSLF,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.0294
7703183342956215535,557536,2018-11-18 21:52:13,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.0294
4913889191242136355,557535,2018-11-18 21:51:08,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.0294
15617099063246118425,557526,2018-11-18 21:17:13,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.03675
3230641938675401903,557526,2018-11-18 21:17:13,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0441
177233824093864342,557525,2018-11-18 21:15:58,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.05145
1601261085084063192,557525,2018-11-18 21:15:58,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.0441
17366508785638667250,557475,2018-11-18 17:49:05,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.0588
15762993072195750553,557429,2018-11-18 14:49:38,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-GDM2-XVJX-UD6Q-6ADW2,0.00735,0.05145
11738238362594028379,557322,2018-11-18 07:10:44,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-K6RL-V6U9-TZNC-892H2,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-XQSE-TRLL-YP9X-C6MUG,1.06559026,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-XQSE-TRLL-YP9X-C6MUG,1.26228593,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-XQSE-TRLL-YP9X-C6MUG,0.25743832,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-XQSE-TRLL-YP9X-C6MUG,1.32956751,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-XQSE-TRLL-YP9X-C6MUG,1.14753238,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-XQSE-TRLL-YP9X-C6MUG,0.39341067,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-XQSE-TRLL-YP9X-C6MUG,1.62393695,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-XQSE-TRLL-YP9X-C6MUG,1.1916155,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-XQSE-TRLL-YP9X-C6MUG,0.00917009,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-XQSE-TRLL-YP9X-C6MUG,1.67847233,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-XQSE-TRLL-YP9X-C6MUG,0.96064345,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-XQSE-TRLL-YP9X-C6MUG,0.03389645,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-XQSE-TRLL-YP9X-C6MUG,1.46451251,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-XQSE-TRLL-YP9X-C6MUG,0.14916401,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-XQSE-TRLL-YP9X-C6MUG,0.40517681,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-XQSE-TRLL-YP9X-C6MUG,0.31517874,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-XQSE-TRLL-YP9X-C6MUG,1.1177586,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-XQSE-TRLL-YP9X-C6MUG,0.00992472,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-XQSE-TRLL-YP9X-C6MUG,1.94890188,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-XQSE-TRLL-YP9X-C6MUG,2.03325377,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-XQSE-TRLL-YP9X-C6MUG,2.3908638,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-XQSE-TRLL-YP9X-C6MUG,1.02694082,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-XQSE-TRLL-YP9X-C6MUG,1.8688607,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-XQSE-TRLL-YP9X-C6MUG,2.36559173,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-XQSE-TRLL-YP9X-C6MUG,0.43594465,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-XQSE-TRLL-YP9X-C6MUG,1.44675459,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-XQSE-TRLL-YP9X-C6MUG,2.11991109,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-XQSE-TRLL-YP9X-C6MUG,1.96398296,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-XQSE-TRLL-YP9X-C6MUG,0.21874898,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-XQSE-TRLL-YP9X-C6MUG,0.14480225,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-XQSE-TRLL-YP9X-C6MUG,0.51526284,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-XQSE-TRLL-YP9X-C6MUG,0.54692431,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-XQSE-TRLL-YP9X-C6MUG,1.44681662,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-XQSE-TRLL-YP9X-C6MUG,3.29716963,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-XQSE-TRLL-YP9X-C6MUG,0.30955929,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-XQSE-TRLL-YP9X-C6MUG,1.86472644,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-XQSE-TRLL-YP9X-C6MUG,0.65787892,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-XQSE-TRLL-YP9X-C6MUG,2.75199827,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-XQSE-TRLL-YP9X-C6MUG,1.08373557,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-XQSE-TRLL-YP9X-C6MUG,1.85810052,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-XQSE-TRLL-YP9X-C6MUG,0.48125321,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-XQSE-TRLL-YP9X-C6MUG,0.67025114,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-XQSE-TRLL-YP9X-C6MUG,1.52423929,0.02205
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-XQSE-TRLL-YP9X-C6MUG,3.76898427,0.0147
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-XQSE-TRLL-YP9X-C6MUG,0.43168209,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-XQSE-TRLL-YP9X-C6MUG,2.21358944,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-XQSE-TRLL-YP9X-C6MUG,0.3829603,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-XQSE-TRLL-YP9X-C6MUG,2.76829882,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-XQSE-TRLL-YP9X-C6MUG,2.19089868,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-XQSE-TRLL-YP9X-C6MUG,1.14111462,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-XQSE-TRLL-YP9X-C6MUG,0.09931263,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-XQSE-TRLL-YP9X-C6MUG,0.47262826,0.0147
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-XQSE-TRLL-YP9X-C6MUG,0.38970482,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-XQSE-TRLL-YP9X-C6MUG,0.50632779,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-XQSE-TRLL-YP9X-C6MUG,1.23199447,0.02205
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-XQSE-TRLL-YP9X-C6MUG,0.53033822,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-XQSE-TRLL-YP9X-C6MUG,0.84498875,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XQSE-TRLL-YP9X-C6MUG,1.69406496,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-XQSE-TRLL-YP9X-C6MUG,1.71656367,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-XQSE-TRLL-YP9X-C6MUG,2.39857618,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-XQSE-TRLL-YP9X-C6MUG,1.20723582,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-XQSE-TRLL-YP9X-C6MUG,0.56687584,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-XQSE-TRLL-YP9X-C6MUG,1.92830835,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-XQSE-TRLL-YP9X-C6MUG,1.50703467,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-XQSE-TRLL-YP9X-C6MUG,1.37170511,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-XQSE-TRLL-YP9X-C6MUG,2.04151059,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-XQSE-TRLL-YP9X-C6MUG,0.09223759,0.02205
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-XQSE-TRLL-YP9X-C6MUG,7.20145274,0.0147
18179535444606768823,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-XQSE-TRLL-YP9X-C6MUG,3.16831603,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-XQSE-TRLL-YP9X-C6MUG,1.15344189,0.0147
2720618562574842132,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-XQSE-TRLL-YP9X-C6MUG,3.2778081,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-XQSE-TRLL-YP9X-C6MUG,2.5766553,0.02205
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-XQSE-TRLL-YP9X-C6MUG,1.89375151,0.02205
1929486803575608893,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-XQSE-TRLL-YP9X-C6MUG,1.87241453,0.02205
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-XQSE-TRLL-YP9X-C6MUG,0.04432684,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-XQSE-TRLL-YP9X-C6MUG,0.74052745,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-XQSE-TRLL-YP9X-C6MUG,1.35333027,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-XQSE-TRLL-YP9X-C6MUG,0.89921612,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-XQSE-TRLL-YP9X-C6MUG,0.8941483,0.03675
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-XQSE-TRLL-YP9X-C6MUG,2.42113404,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-XQSE-TRLL-YP9X-C6MUG,2.32763501,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-XQSE-TRLL-YP9X-C6MUG,0.17515413,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-XQSE-TRLL-YP9X-C6MUG,1.95633972,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-XQSE-TRLL-YP9X-C6MUG,1.76407659,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-XQSE-TRLL-YP9X-C6MUG,3.27776639,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-XQSE-TRLL-YP9X-C6MUG,3.1594265,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-XQSE-TRLL-YP9X-C6MUG,0.94495514,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-XQSE-TRLL-YP9X-C6MUG,0.91908971,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-XQSE-TRLL-YP9X-C6MUG,1.44395255,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-XQSE-TRLL-YP9X-C6MUG,0.83100454,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-XQSE-TRLL-YP9X-C6MUG,0.17338051,0.03675
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-XQSE-TRLL-YP9X-C6MUG,4.46351526,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-XQSE-TRLL-YP9X-C6MUG,0.92926842,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-XQSE-TRLL-YP9X-C6MUG,3.75338717,0.0441
9621767701619787222,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-XQSE-TRLL-YP9X-C6MUG,0.05842401,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-XQSE-TRLL-YP9X-C6MUG,0.59091277,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-XQSE-TRLL-YP9X-C6MUG,1.20390451,0.0441
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-XQSE-TRLL-YP9X-C6MUG,1.39334625,0.0294
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-XQSE-TRLL-YP9X-C6MUG,0.02744782,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-XQSE-TRLL-YP9X-C6MUG,3.12804243,0.0294
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-XQSE-TRLL-YP9X-C6MUG,2.22036645,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-XQSE-TRLL-YP9X-C6MUG,2.10188063,0.0147
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-XQSE-TRLL-YP9X-C6MUG,3.91891203,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-XQSE-TRLL-YP9X-C6MUG,6.42595815,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-XQSE-TRLL-YP9X-C6MUG,0.35086728,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-XQSE-TRLL-YP9X-C6MUG,8.4925559,0.02205
4424039171952937637,541226,2018-10-04 05:57:42,Ordinary Payment,S-V63A-7E4T-WXB4-C9TMZ,S-XQSE-TRLL-YP9X-C6MUG,0.03285853,0.00735
18084163037923401436,540840,2018-10-03 04:13:54,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-XQSE-TRLL-YP9X-C6MUG,0.41115617,0.0735
7015196585452417363,540820,2018-10-03 02:57:13,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-XQSE-TRLL-YP9X-C6MUG,0.47325239,0.08085
8854489230667115452,540799,2018-10-03 01:22:22,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-HFPL-A7BS-6PR8-FAWAU,0.41204057,0.1176
13049847133148417917,540725,2018-10-02 20:34:53,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-XQSE-TRLL-YP9X-C6MUG,10.98928556,0.0441
9178188056327965113,540650,2018-10-02 15:19:08,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-XQSE-TRLL-YP9X-C6MUG,2.23800801,0.0294
