ID,Height,timestamp,Type,From,To,Amount,Fee
6681230267435221075,779741,2020-08-01 07:00:42,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.03675
3934110094577080283,742601,2020-04-19 16:31:50,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.0441
17143258014534420403,742456,2020-04-19 07:05:49,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-927K-NL7V-CK9Z-GQZCR,1.0,0.05145
14207397633820914516,740989,2020-04-15 04:10:26,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.0147
1124104407005476848,740218,2020-04-13 00:37:08,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.0588
16328052016719035888,740079,2020-04-12 15:34:38,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-HZ6X-ZZZ2-DTFQ-7KQJU,7.0,0.05145
7326194808398968528,738394,2020-04-07 21:51:35,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-JWBJ-TNLG-KSCF-8KM77,2.0,0.0441
6956412990999121233,737774,2020-04-06 04:09:23,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-GW7Q-HBY5-ME98-6562X,3.0,0.0294
338825935146552507,737014,2020-04-04 01:14:49,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-927K-NL7V-CK9Z-GQZCR,2.0,0.05145
5603138196571950875,734982,2020-03-29 08:53:13,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-927K-NL7V-CK9Z-GQZCR,4.0,0.0441
5234300232597438625,733300,2020-03-24 16:29:27,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-927K-NL7V-CK9Z-GQZCR,1.0,0.03675
17311998550567228444,731815,2020-03-20 12:23:42,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-AGWR-9UUE-843F-4EYJB,18.0,0.03675
4695081367779419744,731172,2020-03-18 17:13:25,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-DXFK-NYYU-VWZ3-989XJ,1.0,0.05145
3001307543965747367,730657,2020-03-17 06:38:21,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-927K-NL7V-CK9Z-GQZCR,25.0,0.0294
5978949970683166117,729992,2020-03-15 10:16:02,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-927K-NL7V-CK9Z-GQZCR,1.0,0.0441
1399855069685742499,727553,2020-03-08 14:27:31,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-CETT-CFFE-ZTQU-7GWA6,1.0,0.0294
15893733865048012057,726275,2020-03-05 00:39:16,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-UVJZ-Y859-UXLG-8DT29,2.0,0.0294
8898266004633219787,726191,2020-03-04 19:01:53,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-5KS4-TAZ2-Q9TA-HV4XU,7.0,0.0588
11184544690140193328,726062,2020-03-04 10:23:22,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-QYZK-SUXF-K83S-CDQX4,1.0,0.0147
7166797363674489901,725712,2020-03-03 10:41:38,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-MD4N-NF66-JGBX-EUG83,5.0,0.0147
10985675137007623372,724128,2020-02-28 00:35:57,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-927K-NL7V-CK9Z-GQZCR,1.0,0.02205
11277361705265802332,723642,2020-02-26 15:22:45,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-927K-NL7V-CK9Z-GQZCR,11.0,0.0441
12840404437862210393,722385,2020-02-23 03:01:25,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-927K-NL7V-CK9Z-GQZCR,2.0,0.0294
11888613389483757248,721440,2020-02-20 11:28:26,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-7KGH-VQKD-6RVR-9355D,5.0,0.0294
14936332999572810625,720560,2020-02-18 00:30:03,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-927K-NL7V-CK9Z-GQZCR,6.0,0.02205
18375051723469587693,719316,2020-02-14 13:30:41,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-426V-3Z2K-PX6D-AMM4M,5.0,0.02205
16347572071368441805,719265,2020-02-14 09:41:50,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-KM9C-SFW4-TRRT-CHJFX,6.0,0.0147
2852238816160537433,718891,2020-02-13 09:08:45,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-927K-NL7V-CK9Z-GQZCR,6.0,0.0147
17087219345503717588,718099,2020-02-11 03:58:07,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-927K-NL7V-CK9Z-GQZCR,1.0,0.0588
17592502874701340803,718073,2020-02-11 01:40:46,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-927K-NL7V-CK9Z-GQZCR,5.0,0.05145
15643164094641055228,715774,2020-02-04 14:54:58,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-93KV-G3X7-8Z8J-HQ57W,2.0,0.0588
16045053092939764226,715596,2020-02-04 03:08:52,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-LYB3-943W-V6NQ-4DTZ4,19.0,0.02205
16815736222380284086,715520,2020-02-03 22:17:17,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-RBUU-29Y9-DQEF-E9URT,5.0,0.03675
2535716667882221537,715353,2020-02-03 10:56:34,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-927K-NL7V-CK9Z-GQZCR,15.0,0.0147
1696262455257103225,715232,2020-02-03 02:39:15,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-927K-NL7V-CK9Z-GQZCR,1.0,0.0294
13780145253035581563,714926,2020-02-02 06:15:55,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-927K-NL7V-CK9Z-GQZCR,9.0,0.0441
10562855656777234652,713757,2020-01-29 23:34:54,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-QQM8-GDU6-L6UK-8GZG4,3.0,0.00735
9718377697639448734,713371,2020-01-28 21:52:18,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-927K-NL7V-CK9Z-GQZCR,3.0,0.0441
12725809797709336311,713165,2020-01-28 07:54:02,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-C3RD-WVHX-G9XQ-CJJBV,4.0,0.05145
13569638612485032641,712599,2020-01-26 18:27:17,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-927K-NL7V-CK9Z-GQZCR,1.0,0.05145
9883342722443206328,711750,2020-01-24 09:18:32,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-J7CC-FXML-MVJJ-7NLKL,18.0,0.0441
8515109332563852109,711444,2020-01-23 12:29:02,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-7GDD-PH66-2W6F-8PBNN,4.0,0.0147
3401120899467566934,710466,2020-01-20 18:46:19,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-927K-NL7V-CK9Z-GQZCR,13.0,0.0294
8727961216865505111,709883,2020-01-19 04:02:56,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-927K-NL7V-CK9Z-GQZCR,5.0,0.0294
14682109193981340057,709864,2020-01-19 02:49:43,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-927K-NL7V-CK9Z-GQZCR,8.0,0.02205
1837975999079859398,709675,2020-01-18 14:06:47,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-XBCR-UZEE-GLSC-CDG69,8.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-927K-NL7V-CK9Z-GQZCR,10.0,0.05145
