ID,Height,timestamp,Type,From,To,Amount,Fee
4619484406368987196,347956,2017-04-11 04:23:10,Ordinary Payment,S-RZSG-TTHJ-U78X-GH2CC,S-5BGX-C7EA-A6ET-BAQCD,233.75639999,1.0
8638221149343892362,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,2.0,1.0001
5562415645412949748,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,1.0,1.0
12499241167187338738,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,1.0,3.0
979521978537347816,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,2.0,2.0
7188574929934411944,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,3.0,3.0
3807728822040896434,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,3.0,1.0
12941222288953588305,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,3.0,3.0
12262743300424008545,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,20.0,1.0
9854016840481931686,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,2.0,1.0
11901246148914134985,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,5.0,2.0
9005036907598417823,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,6.0,5.0
14211392711181757537,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,5.0,5.0
3521469182866110415,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,12.0,2.0
15256011788184881322,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,2.0,2.0
2027281406497646608,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,2.0,2.0
430373182004921227,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,4.0,4.0
12288954180734371977,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZSG-TTHJ-U78X-GH2CC,2.0,1.0
382201929521762700,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,2.0,1.0
8941926822338947495,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,2.0,1.0
13266164166842757554,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,2.0,1.0
10075050054303731111,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,5.0,2.0
15664299195838046890,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,5.0,2.0
2982668095685185542,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,11.0,2.0
11163351259721358986,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,14.0,2.0
12090670437643588147,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,8.0,2.0
9499080993065718847,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,10.0,2.0
16751273335074515675,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,2.0,2.0
9165261368380582766,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,3.0,2.0
3024669968500039604,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,10.0,6.0
8645422671083363438,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,6.0,6.0
884760582240915930,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,5.0,1.0
968964628681217635,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,5.0,1.0
11738682082873809542,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,12.0,1.0
16135458270367111570,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,7.0,3.0
2709403804255656100,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,10.0,3.0
7907684310073634451,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,10.0,3.0
2478539004556853000,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,20.0,1.0
2158700888504445930,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZSG-TTHJ-U78X-GH2CC,10.0,1.0
8032552221862339334,326614,2017-02-10 12:15:14,Ordinary Payment,S-RZSG-TTHJ-U78X-GH2CC,S-FUCA-32DV-22TX-6JYP2,54.0,1.0
15062988094556795820,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RZSG-TTHJ-U78X-GH2CC,54.91748571,1.0
2556152789269082433,324205,2017-02-03 18:23:36,Ordinary Payment,S-RZSG-TTHJ-U78X-GH2CC,S-FUCA-32DV-22TX-6JYP2,73.0,1.0
4275949066263838120,324195,2017-02-03 17:43:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZSG-TTHJ-U78X-GH2CC,5.0,1.0
3477010831584038941,324097,2017-02-03 11:21:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RZSG-TTHJ-U78X-GH2CC,69.66977143,1.0
3844940802551946253,323254,2017-02-01 02:54:21,Ordinary Payment,S-RZSG-TTHJ-U78X-GH2CC,S-FUCA-32DV-22TX-6JYP2,58.0,1.0
17855407809441253261,323065,2017-01-31 13:59:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RZSG-TTHJ-U78X-GH2CC,53.73488571,1.0
12311589452883267984,323034,2017-01-31 12:07:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZSG-TTHJ-U78X-GH2CC,5.0,1.0
8828091571549853497,317548,2017-01-16 03:31:34,Ordinary Payment,S-RZSG-TTHJ-U78X-GH2CC,S-CHZF-MT4S-6KR6-HNSYQ,1.0,1.0
4753203895656007864,317543,2017-01-16 03:02:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZSG-TTHJ-U78X-GH2CC,2.0,1.0
2776473015251848727,317467,2017-01-15 21:45:24,Ordinary Payment,S-RZSG-TTHJ-U78X-GH2CC,S-FUCA-32DV-22TX-6JYP2,52.0,1.0
3542383425520734790,317448,2017-01-15 20:42:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RZSG-TTHJ-U78X-GH2CC,52.43425714,1.0
280300410197018842,317089,2017-01-14 20:29:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZSG-TTHJ-U78X-GH2CC,1.0,1.0
13384844178649257491,314598,2017-01-07 21:40:58,Ordinary Payment,S-RZSG-TTHJ-U78X-GH2CC,S-FUCA-32DV-22TX-6JYP2,7.0,1.0
9053571209884019796,314595,2017-01-07 21:26:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZSG-TTHJ-U78X-GH2CC,5.0,1.0
10910394246720892605,314594,2017-01-07 21:25:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZSG-TTHJ-U78X-GH2CC,3.0,1.0
13871902615677088937,314198,2017-01-06 18:37:15,Ordinary Payment,S-RZSG-TTHJ-U78X-GH2CC,S-XFVA-QDMZ-WX5Q-974KA,4.0,1.0
6376438409837628781,314181,2017-01-06 17:39:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RZSG-TTHJ-U78X-GH2CC,5.0,1.0
640207985354573962,314178,2017-01-06 17:29:55,Account Update,S-RZSG-TTHJ-U78X-GH2CC,,0.0,1.0
5056677731503232988,314178,2017-01-06 17:29:55,Ordinary Payment,S-RZSG-TTHJ-U78X-GH2CC,S-UX78-36PW-3EVU-C79SS,2.0,1.0
12810422931328647214,314175,2017-01-06 17:20:51,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-RZSG-TTHJ-U78X-GH2CC,4.0,1.0
