ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BXVQ-Y34N-VQFJ-EAKBE,2.19e-06,0.0735
8003901104576908466,360594,2017-05-16 12:43:30,Ordinary Payment,S-BXVQ-Y34N-VQFJ-EAKBE,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
4814820783086473029,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BXVQ-Y34N-VQFJ-EAKBE,0.0,1.0
18405255576015582989,360575,2017-05-16 11:54:19,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-BXVQ-Y34N-VQFJ-EAKBE,11500.0,1.0
11816839934370303859,358897,2017-05-11 19:16:05,Ordinary Payment,S-BXVQ-Y34N-VQFJ-EAKBE,S-R8SQ-TUEM-DTHQ-7ATA3,19368.36,1.0
3586423863645041344,358896,2017-05-11 18:42:39,Ordinary Payment,S-E99Y-MXC5-M72N-8G4B2,S-BXVQ-Y34N-VQFJ-EAKBE,19369.36,2.0
14733717926448354967,358322,2017-05-10 04:07:10,Ordinary Payment,S-BXVQ-Y34N-VQFJ-EAKBE,S-R8SQ-TUEM-DTHQ-7ATA3,22454.22,1.0
8603401200320840613,358317,2017-05-10 03:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXVQ-Y34N-VQFJ-EAKBE,22455.22,1.0
13920049021337746922,355452,2017-05-02 03:38:47,Ordinary Payment,S-BXVQ-Y34N-VQFJ-EAKBE,S-R8SQ-TUEM-DTHQ-7ATA3,26939.0,1.0
10192927081988930481,355448,2017-05-02 03:27:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXVQ-Y34N-VQFJ-EAKBE,26940.0,1.0
14888983522986447114,353089,2017-04-25 12:25:09,Ordinary Payment,S-BXVQ-Y34N-VQFJ-EAKBE,S-R8SQ-TUEM-DTHQ-7ATA3,22979.0,1.0
8749836512646614903,353087,2017-04-25 12:13:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXVQ-Y34N-VQFJ-EAKBE,22980.0,1.0
1161686024682582947,350605,2017-04-18 14:14:28,Ordinary Payment,S-BXVQ-Y34N-VQFJ-EAKBE,S-R8SQ-TUEM-DTHQ-7ATA3,30695.0,1.0
12225526534966982692,350603,2017-04-18 14:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXVQ-Y34N-VQFJ-EAKBE,30696.0,1.0
2453679748769767884,348090,2017-04-11 12:53:21,Ordinary Payment,S-BXVQ-Y34N-VQFJ-EAKBE,S-R8SQ-TUEM-DTHQ-7ATA3,32965.0,1.0
8482538556105006895,348088,2017-04-11 12:45:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXVQ-Y34N-VQFJ-EAKBE,32966.0,1.0
